﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-06-17;1;1;1
2018-09-13;1;1;1
2018-09-08;2;2;2
2018-09-07;1;1;1
2018-09-06;2;2;2
2018-09-05;3;3;3
2018-09-04;2;2;2
2018-09-03;3;3;3
2018-09-02;3;3;3
2018-09-01;4;4;12
2018-08-31;3;3;11
2018-08-30;4;4;5
2018-08-28;2;2;2
2018-08-27;4;4;4
2018-08-26;3;3;3
2018-08-25;2;2;2
2018-08-24;3;3;3
2018-08-22;1;1;1
2018-08-21;1;1;1
2018-08-20;2;2;2
2018-08-19;2;2;2
2018-08-18;3;3;3
2018-08-16;2;2;2
2018-08-15;3;3;3
2018-08-14;2;2;2
2018-08-13;2;2;2
2018-08-12;2;2;2
2018-08-11;3;3;3
2018-08-10;4;4;4
2018-08-09;1;1;1
2018-08-08;6;6;6
2018-08-07;1;1;1
2018-08-06;2;2;2
2018-08-05;1;1;1
2018-08-04;3;3;3
2018-08-03;2;2;2
2018-08-02;2;2;2
2018-08-01;2;2;2
2018-07-31;5;5;5
2018-07-30;1;1;1
2018-07-29;3;3;5
2018-07-28;1;1;1
2018-07-27;1;1;1
2018-07-25;1;1;1
2018-07-24;5;5;6
2018-07-23;2;2;2
2018-07-22;2;2;2
2018-07-21;11;11;22
2018-07-20;1;1;1
2018-07-19;4;4;4
2018-07-18;2;2;18
2018-07-17;5;5;6
2018-07-16;2;2;10
2018-07-15;2;2;2
2018-07-14;5;5;9
2018-07-13;6;6;16
2018-07-11;1;1;1
2018-07-08;1;1;1
2018-07-07;1;1;1
2018-07-06;2;2;11
2018-07-05;2;2;6
2018-07-04;1;1;1
2018-07-03;1;1;1
2018-07-02;2;2;2
2018-07-01;2;2;2
2018-06-30;1;1;1
2018-06-29;3;3;3
2018-06-28;5;5;6
2018-06-27;4;4;4
2018-06-26;2;2;2
2018-06-25;3;3;3
2018-06-23;2;2;2
2018-06-22;2;2;2
2018-06-21;1;1;1
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-18;3;3;8
2018-06-17;5;5;10
2018-06-16;7;7;11
2018-06-13;1;1;1
2018-06-11;2;2;2
2018-06-10;2;2;2
2018-06-09;1;1;1
2018-06-08;1;1;1
2018-06-06;3;3;6
2018-06-05;1;1;1
2018-06-04;1;1;1
2018-06-02;1;1;1
2018-06-01;1;1;1
2018-05-31;2;2;2
2018-05-30;1;1;1
2018-05-29;2;2;2
2018-05-28;1;1;1
2018-05-27;1;1;1
2018-05-26;1;1;1
2018-05-25;2;2;2
2018-05-24;2;2;2
2018-05-23;2;2;2
2018-05-21;3;3;3
2018-05-20;2;2;2
2018-05-19;1;1;1
2018-05-18;1;1;1
2018-05-15;1;1;6
2018-05-11;1;1;1
2018-05-07;1;1;1
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-05-03;2;2;2
2018-05-02;4;4;4
2018-05-01;1;1;1
2018-04-30;3;3;3
2018-04-28;5;5;12
2018-04-27;2;2;17
2018-04-23;1;1;2
2018-04-22;1;1;1
2018-04-19;1;1;1
2018-04-17;1;1;6
2018-04-16;4;5;24
