﻿Дата;Хосты;Посетители;Хиты
2024-01-21;1;1;1
2024-01-13;2;2;2
2024-01-12;2;2;2
2024-01-06;1;1;1
2023-12-31;1;1;1
2023-12-01;1;1;1
2023-11-12;1;1;1
2023-11-09;1;1;1
2023-11-06;1;1;1
2023-11-05;5;5;14
2023-11-04;6;6;24
2023-11-03;7;7;32
2023-11-02;5;5;8
2023-11-01;7;7;27
2023-10-31;11;11;33
2023-10-30;9;9;64
2023-10-29;10;10;22
2023-10-28;7;7;22
2023-10-27;8;8;44
2023-10-26;10;10;27
2023-10-25;14;14;32
2023-10-24;8;8;26
2023-10-23;9;9;16
2023-10-22;7;7;43
2023-10-21;10;10;22
2023-10-20;5;5;18
2023-10-19;7;7;21
2023-10-18;10;10;86
2023-10-17;8;8;16
2023-10-16;6;6;24
2023-10-15;7;7;14
2023-10-14;8;8;21
2023-10-13;9;9;31
2023-10-12;8;8;30
2023-10-11;10;10;42
2023-10-10;9;9;18
2023-10-09;8;8;25
2023-10-08;5;5;13
2023-10-07;11;11;27
2023-10-06;10;10;12
2023-10-05;5;5;8
2023-10-04;6;6;15
2023-10-03;7;7;24
2023-10-02;12;12;30
2023-10-01;6;6;9
2023-09-30;10;10;21
2023-09-29;11;11;24
2023-09-28;7;7;11
2023-09-27;14;14;35
2023-09-26;11;11;46
2023-09-25;7;7;27
2023-09-24;8;8;18
2023-09-23;2;2;2
2023-09-22;5;5;19
2023-09-21;10;10;19
2023-09-20;6;6;28
2023-09-19;7;7;16
2023-09-18;13;13;28
2023-09-17;9;9;32
2023-09-16;16;16;47
2023-09-15;12;12;37
2023-09-14;13;13;73
2023-09-13;11;11;25
2023-09-12;10;10;32
2023-09-11;7;7;14
2023-09-10;11;11;25
2023-09-09;17;17;71
2023-09-08;11;11;18
2023-09-07;10;10;25
2023-09-06;20;20;69
2023-09-05;20;20;51
2023-09-04;20;20;79
2023-09-03;21;21;56
2023-09-02;18;18;60
2023-09-01;20;20;61
2023-08-31;14;14;26
2023-08-30;31;31;67
2023-08-29;16;16;52
2023-08-28;11;11;50
2023-08-27;12;12;43
2023-08-26;16;16;38
2023-08-25;22;22;75
2023-08-24;30;30;124
2023-08-23;11;11;34
2023-08-22;18;18;57
2023-08-21;7;7;33
2023-08-20;12;12;28
2023-08-19;18;18;58
2023-08-18;13;13;61
2023-08-17;15;15;28
2023-08-16;6;6;16
2023-08-15;11;11;94
2023-08-14;12;12;24
2023-08-13;12;12;42
2023-08-12;7;7;36
2023-08-11;11;11;50
2023-08-10;11;11;28
2023-08-09;16;16;118
2023-08-08;9;9;57
2023-08-07;12;12;45
2023-08-06;8;8;38
2023-08-05;10;10;30
2023-08-04;8;8;21
2023-08-03;9;9;26
2023-08-02;8;8;30
2023-08-01;15;15;44
2023-07-31;10;10;84
2023-07-30;13;13;31
2023-07-29;9;9;17
2023-07-28;18;18;48
2023-07-27;14;14;23
2023-07-26;11;11;40
2023-07-25;11;11;33
2023-07-24;11;11;26
2023-07-23;16;16;55
2023-07-22;14;14;47
2023-07-21;11;11;53
2023-07-20;9;9;10
2023-07-19;16;16;55
2023-07-18;14;14;34
2023-07-17;21;21;63
2023-07-16;17;17;60
2023-07-15;14;14;42
2023-07-14;17;17;45
2023-07-13;9;9;15
2023-07-12;15;15;45
2023-07-11;17;17;53
2023-07-10;12;12;49
2023-07-09;10;10;41
2023-07-08;12;12;36
2023-07-07;19;19;43
2023-07-06;10;10;24
2023-07-05;7;7;12
2023-07-04;13;13;29
2023-07-03;13;13;34
2023-07-02;15;15;44
2023-07-01;20;20;41
2023-06-30;9;9;34
2023-06-29;14;14;53
2023-06-28;10;10;26
2023-06-27;17;17;47
2023-06-26;20;20;57
2023-06-25;15;15;45
2023-06-24;11;11;49
2023-06-23;12;12;37
2023-06-22;12;12;38
2023-06-21;6;6;17
2023-06-20;9;9;28
2023-06-19;15;15;37
2023-06-18;20;20;54
2023-06-17;15;15;37
2023-06-16;14;14;37
2023-06-15;18;18;46
2023-06-14;15;15;40
2023-06-13;22;22;64
2023-06-12;22;22;38
2023-06-11;18;18;47
2023-06-10;25;25;64
2023-06-09;18;18;49
2023-06-08;14;14;60
2023-06-07;21;21;37
2023-06-06;19;19;71
2023-06-05;22;22;150
2023-06-04;16;16;55
2023-06-03;12;12;30
2023-06-02;18;18;36
2023-06-01;18;18;58
2023-05-31;11;11;31
2023-05-30;14;14;39
2023-05-29;20;20;65
2023-05-28;19;19;62
2023-05-27;22;22;81
2023-05-26;23;23;69
2023-05-25;31;31;94
2023-05-24;23;23;96
2023-05-23;24;24;66
2023-05-22;20;20;61
2023-05-21;15;15;56
2023-05-20;16;16;94
2023-05-19;17;17;40
2023-05-18;21;21;59
2023-05-17;21;21;63
2023-05-16;14;14;51
2023-05-15;25;25;71
2023-05-14;20;20;59
2023-05-13;14;14;39
2023-05-12;22;22;54
2023-05-11;16;16;49
2023-05-10;17;17;43
2023-05-09;18;18;46
2023-05-08;16;16;46
2023-05-07;14;14;37
2023-05-06;18;18;33
2023-05-05;20;20;60
2023-05-04;26;26;57
2023-05-03;8;8;9
2023-05-02;17;17;27
2023-05-01;8;8;20
2023-04-30;15;15;46
2023-04-29;17;17;85
2023-04-28;13;13;32
2023-04-27;16;16;50
2023-04-26;16;16;38
2023-04-25;16;16;60
2023-04-24;22;22;47
2023-04-23;16;16;31
2023-04-22;11;11;27
2023-04-21;9;9;38
2023-04-20;12;12;36
2023-04-19;10;10;21
2023-04-18;8;8;17
2023-04-17;9;9;22
2023-04-16;12;12;32
2023-04-15;9;9;20
2023-04-14;18;18;64
2023-04-13;4;4;20
2023-04-12;9;9;19
2023-04-11;8;8;15
2023-04-10;6;6;8
2023-04-09;10;10;26
2023-04-08;5;5;14
2023-04-07;11;11;34
2023-04-06;12;12;24
2023-04-05;15;15;68
2023-04-04;19;19;55
2023-04-03;7;7;21
2023-04-02;10;10;27
2023-04-01;6;6;15
2023-03-31;8;8;17
2023-03-30;9;9;10
2023-03-29;10;10;41
2023-03-28;7;7;19
2023-03-27;4;4;7
2023-03-26;8;8;16
2023-03-25;7;7;17
2023-03-24;10;10;19
2023-03-23;5;5;11
2023-03-22;12;12;26
2023-03-21;15;15;32
2023-03-20;15;15;39
2023-03-19;19;19;81
2023-03-18;23;23;64
2023-03-17;13;13;29
2023-03-16;24;24;43
2023-03-15;20;20;57
2023-03-14;7;7;24
2023-03-13;17;17;47
2023-03-12;23;23;81
2023-03-11;16;16;47
2023-03-10;25;25;128
2023-03-09;47;47;167
2023-03-08;41;41;176
2023-03-07;43;43;124
2023-03-06;33;33;140
2023-03-05;61;61;224
2023-03-04;40;40;194
2023-03-03;41;41;158
2023-03-02;36;36;181
2023-03-01;40;40;203
2023-02-28;32;32;86
2023-02-27;35;35;127
2023-02-26;22;22;79
2023-02-25;17;17;40
2023-02-24;11;11;30
2023-02-23;15;15;40
2023-02-22;24;24;80
2023-02-21;12;12;30
2023-02-20;15;15;59
2023-02-19;15;15;42
2023-02-18;5;5;11
2023-02-17;9;9;23
2023-02-16;16;16;65
2023-02-15;24;24;75
2023-02-14;21;21;70
2023-02-13;13;13;47
2023-02-12;17;17;72
2023-02-11;12;12;77
2023-02-10;10;10;42
2023-02-09;15;15;67
2023-02-08;19;19;59
2023-02-07;8;8;18
2023-02-06;20;20;46
2023-02-05;15;15;39
2023-02-04;28;28;84
2023-02-03;22;22;83
2023-02-02;17;17;40
2023-02-01;21;21;91
2023-01-31;18;18;43
2023-01-30;19;19;55
2023-01-29;28;28;87
2023-01-28;23;23;65
2023-01-27;21;21;87
2023-01-26;13;13;56
2023-01-25;14;14;69
2023-01-24;13;13;57
2023-01-23;11;11;31
2023-01-22;8;8;20
2023-01-21;15;15;29
2023-01-20;10;10;18
2023-01-19;14;14;44
2023-01-18;9;9;18
2023-01-17;13;13;24
2023-01-16;16;16;50
2023-01-15;13;13;31
2023-01-14;17;17;34
2023-01-13;9;9;29
2023-01-12;11;11;13
2023-01-11;13;13;31
2023-01-10;9;9;30
2023-01-09;12;12;23
2023-01-08;16;16;49
2023-01-07;6;6;7
2023-01-06;7;7;24
2023-01-05;11;11;34
2023-01-04;4;4;15
2023-01-03;8;8;13
2023-01-02;14;14;36
2023-01-01;14;14;26
2022-12-31;5;5;9
2022-12-30;2;2;12
2022-12-29;11;11;33
2022-12-28;6;6;14
2022-12-27;8;8;23
2022-12-26;11;11;27
2022-12-25;7;7;23
2022-12-24;7;7;19
2022-12-23;4;4;12
2022-12-22;8;8;45
2022-12-21;5;5;25
2022-12-20;10;10;22
2022-12-19;8;8;19
2022-12-18;4;4;10
2022-12-17;5;5;11
2022-12-16;6;6;20
2022-12-15;2;2;13
2022-12-14;12;12;66
2022-12-13;1;1;1
2022-12-12;5;5;23
2022-12-11;2;2;3
2022-12-09;3;3;3
2022-12-08;1;1;1
2022-12-07;2;2;2
2022-12-06;1;1;2
2022-12-05;1;1;1
2022-12-04;3;3;4
2022-12-03;1;1;1
2022-12-02;1;1;1
2022-12-01;3;3;3
2022-11-29;2;2;5
2022-11-27;1;1;1
2022-11-25;1;1;8
2022-11-24;1;1;1
2022-11-23;1;1;1
2022-11-22;1;1;1
2022-11-21;2;2;7
2022-11-20;2;2;4
2022-11-19;1;1;1
2022-11-18;1;1;1
2022-11-17;2;2;6
2022-11-15;2;2;2
2022-11-14;3;3;3
2022-11-13;4;4;6
2022-11-12;1;1;1
2022-11-11;5;5;9
2022-11-10;5;5;8
2022-11-08;3;3;4
2022-11-07;6;6;13
2022-11-06;5;5;5
2022-11-05;1;1;1
2022-10-24;1;1;1
2022-10-12;1;1;1
2022-10-11;1;1;1
2022-10-08;1;1;1
2022-10-05;1;1;1
2022-09-18;1;1;1
2022-09-13;1;1;1
2022-08-26;12;12;27
2022-08-25;77;77;328
2022-08-24;80;80;495
2022-08-23;73;73;318
2022-08-22;62;62;254
2022-08-21;59;59;252
2022-08-20;60;60;278
2022-08-19;38;38;161
2022-08-18;29;29;120
2022-08-17;21;21;164
2022-08-16;25;25;129
2022-08-15;24;24;81
2022-08-14;16;16;106
2022-08-13;26;26;114
2022-08-12;20;20;93
2022-08-11;16;16;86
2022-08-10;17;17;90
2022-08-09;12;12;57
2022-08-08;15;15;86
2022-08-07;13;13;49
2022-08-06;10;10;274
2022-08-05;13;13;54
2022-08-04;11;11;64
2022-08-03;9;9;50
2022-08-02;10;10;33
2022-08-01;8;8;89
2022-07-31;8;8;52
2022-07-30;15;15;38
2022-07-29;16;16;53
2022-07-28;9;9;34
2022-07-27;11;11;97
2022-07-26;12;12;27
2022-07-25;9;9;36
2022-07-24;10;10;40
2022-07-23;9;9;47
2022-07-22;10;10;50
2022-07-21;9;9;39
2022-07-20;13;13;38
2022-07-19;11;11;45
2022-07-18;10;10;35
2022-07-17;6;6;15
2022-07-16;7;7;28
2022-07-15;9;9;36
2022-07-14;5;5;20
2022-07-13;10;10;40
2022-07-12;8;8;28
2022-07-11;13;13;126
2022-07-10;9;9;33
2022-07-09;10;10;49
2022-07-08;4;4;51
2022-07-07;10;10;63
2022-07-06;9;9;27
2022-07-05;12;12;135
2022-07-04;4;4;12
2022-07-03;6;6;19
2022-07-02;5;5;12
2022-07-01;3;3;7
2022-06-30;3;3;3
2022-06-29;3;3;9
2022-06-28;5;5;29
2022-06-27;4;4;24
2022-06-26;5;5;14
2022-06-25;7;7;33
2022-06-24;7;7;31
2022-06-23;3;3;3
2022-06-22;7;7;24
2022-06-21;7;7;21
2022-06-20;1;1;1
2022-06-19;5;5;8
2022-06-18;6;6;58
2022-06-16;4;4;15
2022-06-15;3;3;6
2022-06-14;4;4;10
2022-06-13;3;3;7
2022-06-12;4;4;8
2022-06-11;2;2;8
2022-06-10;4;4;13
2022-06-09;7;7;30
2022-06-08;4;4;4
2022-06-07;8;8;39
2022-06-06;4;4;7
2022-06-05;3;3;11
2022-06-04;5;5;18
2022-06-03;4;4;30
2022-06-02;2;2;3
2022-06-01;3;3;28
2022-05-31;3;3;5
2022-05-30;5;5;7
2022-05-29;5;5;13
2022-05-28;6;6;16
2022-05-27;8;8;27
2022-05-26;3;3;3
2022-05-25;5;5;27
2022-05-24;9;9;24
2022-05-23;8;8;42
2022-05-22;4;4;25
2022-05-21;6;6;12
2022-05-20;4;4;6
2022-05-19;3;3;8
2022-05-18;8;8;37
2022-05-17;1;1;1
2022-05-16;5;5;19
2022-05-15;1;1;9
2022-05-14;6;6;22
2022-05-13;3;3;9
2022-05-12;1;1;1
2022-05-11;2;2;10
2022-05-10;5;5;27
2022-05-09;5;5;10
2022-05-07;3;3;11
2022-05-06;2;2;2
2022-05-05;2;2;5
2022-05-04;6;6;12
2022-05-03;5;5;15
2022-05-02;2;2;11
2022-05-01;2;2;18
2022-04-30;1;1;12
2022-04-26;1;1;12
2022-04-25;3;3;9
2022-04-24;3;3;3
2022-04-23;3;3;4
2022-04-22;1;1;1
2022-04-21;2;2;167
2022-04-20;1;1;80
2022-04-19;4;4;5
2022-04-18;1;1;1
2022-04-16;5;5;41
2022-04-15;2;2;8
2022-04-14;1;1;10
2022-04-12;2;2;19
2022-04-10;2;2;5
2022-04-08;1;1;1
2022-04-01;3;3;16
2022-03-31;4;4;68
2022-03-30;2;2;10
2022-03-29;3;3;4
2022-03-27;5;5;19
2022-03-26;4;4;7
2022-03-25;1;1;3
2022-03-24;1;1;1
2022-03-23;5;5;62
2022-03-22;2;2;3
2022-03-21;2;2;33
2022-03-20;6;6;10
2022-03-19;4;4;13
2022-03-17;2;2;6
2022-03-15;4;4;9
2022-03-13;4;4;50
2022-03-12;1;1;1
2022-03-11;1;1;1
2022-03-10;2;2;7
2022-03-09;1;1;1
2022-03-07;2;2;2
2022-03-06;2;2;41
2022-03-05;1;1;3
2022-03-04;2;2;4
2022-03-02;2;2;8
2022-02-28;1;1;1
2022-02-27;2;2;9
2022-02-26;1;1;11
2022-02-25;3;3;10
2022-02-24;1;1;1
2022-02-23;2;2;2
2022-02-22;4;4;7
2022-02-21;1;1;1
2022-02-19;1;1;1
2022-02-17;1;1;1
2022-02-15;1;1;5
2022-02-14;7;7;118
2022-02-11;1;1;2
2022-02-10;5;5;12
2022-02-08;1;1;1
2022-02-07;1;1;2
2022-02-06;1;1;1
2022-02-05;3;3;3
2022-02-04;3;3;3
2022-01-31;3;3;9
2022-01-28;1;1;4
2022-01-27;1;1;35
2022-01-26;1;1;1
2022-01-24;2;2;16
2022-01-19;1;1;4
2022-01-18;1;1;1
2022-01-13;1;1;1
2022-01-07;2;2;2
2022-01-04;2;2;9
2022-01-03;1;1;1
2021-12-26;2;2;2
2021-12-25;1;1;1
2021-12-24;1;1;10
2021-12-21;1;1;1
2021-12-19;1;1;1
2021-12-17;1;1;1
2021-12-11;1;1;1
2021-12-10;3;3;3
2021-12-04;1;1;1
2021-12-01;1;1;1
2021-11-29;6;6;10
2021-11-25;2;2;2
2021-11-23;3;3;3
2021-11-22;2;2;2
2021-11-21;2;2;11
2021-11-16;1;1;1
2021-11-12;2;2;2
2021-11-08;2;2;2
2021-11-07;1;1;1
2021-11-05;4;4;26
2021-11-03;2;2;10
2021-11-01;2;2;6
2021-10-30;3;3;4
2021-10-29;4;4;4
2021-10-28;3;3;4
2021-10-27;2;2;3
2021-10-26;4;4;8
2021-10-24;1;1;1
2021-10-23;4;4;4
2021-10-22;3;3;8
2021-10-20;2;2;2
2021-10-19;2;2;2
2021-10-18;2;2;13
2021-10-17;3;3;5
2021-10-16;4;4;8
2021-10-15;2;2;2
2021-10-14;3;3;14
2021-10-13;3;3;3
2021-10-11;3;3;22
2021-10-09;2;2;4
2021-10-08;4;4;7
2021-10-07;7;7;16
2021-10-06;2;2;3
2021-10-05;3;3;7
2021-10-04;1;1;1
2021-10-02;2;2;3
2021-10-01;3;3;6
2021-09-29;5;5;8
2021-09-28;6;6;8
2021-09-27;2;2;3
2021-09-26;2;2;7
2021-09-25;2;2;3
2021-09-24;1;1;11
2021-09-23;4;4;11
2021-09-22;4;4;6
2021-09-21;2;2;13
2021-09-20;3;3;9
2021-09-19;2;2;6
2021-09-18;3;3;3
2021-09-17;2;2;2
2021-09-16;3;3;3
2021-09-15;3;3;7
2021-09-13;4;4;11
2021-09-12;2;2;5
2021-09-11;3;3;5
2021-09-10;5;5;8
2021-09-09;4;4;12
2021-09-08;3;3;4
2021-09-07;2;2;2
2021-09-06;8;8;20
2021-09-05;5;5;14
2021-09-04;4;4;27
2021-09-03;7;7;33
2021-08-31;2;2;2
2021-08-30;5;5;5
2021-08-29;7;7;9
2021-08-28;6;6;16
2021-08-27;29;29;31
2021-08-26;6;6;6
