﻿Дата;Хосты;Посетители;Хиты
2024-05-08;1;1;1
2024-03-01;11;11;11
2024-02-29;36;36;41
2024-02-28;20;20;27
2024-02-16;44;44;51
2024-02-15;53;53;71
2024-02-14;34;34;36
2024-02-01;2;2;2
2023-03-24;2;2;2
2023-03-20;1;1;1
2023-03-19;1;1;1
2023-03-18;1;1;1
2023-03-14;1;1;1
2023-03-12;3;3;3
2023-03-11;13;13;32
2023-03-10;11;11;16
2023-03-09;12;12;23
2023-03-08;13;13;13
2023-03-07;16;16;32
2023-03-06;15;15;26
2023-03-05;18;18;26
2023-03-04;13;13;29
2023-03-03;13;13;16
2023-03-02;18;18;42
2023-03-01;9;9;9
2023-02-28;15;15;28
2023-02-27;11;11;39
2023-02-26;12;12;23
2023-02-25;15;15;29
2023-02-24;14;14;26
2023-02-23;16;16;43
2023-02-22;9;9;17
2023-02-21;8;8;19
2023-02-20;15;15;39
2023-02-19;9;9;31
2023-02-18;12;12;25
2023-02-17;7;7;13
2023-02-16;3;3;5
2023-02-15;9;9;15
2023-02-14;13;13;24
2023-02-13;12;12;31
2023-02-12;14;14;26
2023-02-11;17;17;47
2023-02-10;18;18;87
2023-02-09;15;15;58
2023-02-08;11;11;18
2023-02-07;14;14;19
2023-02-06;17;17;39
2023-02-05;27;27;50
2023-02-04;18;18;46
2023-02-03;19;19;29
2023-02-02;17;17;40
2023-02-01;15;15;34
2023-01-31;20;20;44
2023-01-30;16;16;43
2023-01-29;13;13;37
2023-01-28;20;20;54
2023-01-27;17;17;50
2023-01-26;13;13;27
2023-01-25;6;6;7
2023-01-24;13;13;27
2023-01-23;14;14;28
2023-01-22;26;26;53
2023-01-21;19;19;33
2023-01-20;21;21;49
2023-01-19;23;23;37
2023-01-18;21;21;45
2023-01-17;12;12;22
2023-01-16;11;11;22
2023-01-15;19;19;37
2023-01-14;18;18;41
2023-01-13;20;20;37
2023-01-12;24;24;38
2023-01-11;16;16;23
2023-01-10;12;12;18
2023-01-09;18;18;51
2023-01-08;30;30;135
2023-01-07;20;20;40
2023-01-06;18;18;30
2023-01-05;16;16;29
2023-01-04;19;19;72
2023-01-03;17;17;28
2023-01-02;18;18;37
2023-01-01;23;23;48
2022-12-31;21;21;56
2022-12-30;20;20;83
2022-12-29;14;14;32
2022-12-28;11;11;25
2022-12-27;26;26;39
2022-12-26;25;25;140
2022-12-25;21;21;38
2022-12-24;20;20;45
2022-12-23;14;14;15
2022-12-22;20;20;28
2022-12-21;23;23;277
2022-12-20;14;14;22
2022-12-19;21;21;33
2022-12-18;26;26;47
2022-12-17;12;12;15
2022-12-16;17;17;28
2022-12-15;19;19;45
2022-12-14;21;21;28
2022-12-13;14;14;26
2022-12-12;23;23;39
2022-12-11;22;22;94
2022-12-10;18;18;24
2022-12-09;16;16;32
2022-12-08;13;13;40
2022-12-07;17;17;58
2022-12-06;10;10;20
2022-12-05;18;18;55
2022-12-04;17;17;29
2022-12-03;28;28;113
2022-12-02;18;18;34
2022-12-01;17;17;31
2022-11-30;16;16;51
2022-11-29;18;18;41
2022-11-28;22;22;66
2022-11-27;20;20;38
2022-11-26;21;21;32
2022-11-25;16;16;31
2022-11-24;18;18;36
2022-11-23;17;17;40
2022-11-22;19;19;48
2022-11-21;15;15;34
2022-11-20;12;12;133
2022-11-19;15;15;53
2022-11-18;9;9;28
2022-11-17;10;10;24
2022-11-16;10;10;15
2022-11-15;18;18;60
2022-11-14;21;21;78
2022-11-13;17;17;49
2022-11-12;12;12;29
2022-11-11;16;16;85
2022-11-10;19;19;31
2022-11-09;15;15;36
2022-11-08;22;22;66
2022-11-07;11;11;29
2022-11-06;22;22;32
2022-11-05;22;22;160
2022-11-04;15;15;76
2022-11-03;13;13;36
2022-11-02;12;12;24
2022-11-01;21;21;43
2022-10-31;26;26;88
2022-10-30;33;33;66
2022-10-29;28;28;95
2022-10-28;25;25;34
2022-10-27;38;38;341
2022-10-26;23;23;67
2022-10-25;28;28;55
2022-10-24;27;27;58
2022-10-23;35;35;133
2022-10-22;28;28;133
2022-10-21;20;20;39
2022-10-20;16;16;36
2022-10-19;13;13;20
2022-10-18;19;19;85
2022-10-17;18;18;36
2022-10-16;19;19;89
2022-10-15;20;20;33
2022-10-14;19;19;45
2022-10-13;27;27;163
2022-10-12;19;19;57
2022-10-11;19;19;31
2022-10-10;17;17;43
2022-10-09;26;26;43
2022-10-08;24;24;66
2022-10-07;21;21;44
2022-10-06;18;18;37
2022-10-05;25;25;44
2022-10-04;22;22;56
2022-10-03;17;17;49
2022-10-02;27;27;64
2022-10-01;27;27;79
2022-09-30;17;17;27
2022-09-29;22;22;50
2022-09-28;27;27;85
2022-09-27;27;27;46
2022-09-26;21;21;56
2022-09-25;28;28;156
2022-09-24;29;29;52
2022-09-23;23;23;58
2022-09-22;20;20;48
2022-09-21;20;20;49
2022-09-20;18;18;36
2022-09-19;26;26;58
2022-09-18;37;37;127
2022-09-17;29;29;72
2022-09-16;27;27;61
2022-09-15;21;21;31
2022-09-14;25;25;55
2022-09-13;31;31;81
2022-09-12;36;36;64
2022-09-11;33;33;67
2022-09-10;42;42;95
2022-09-09;39;39;105
2022-09-08;23;23;34
2022-09-07;32;32;66
2022-09-06;34;34;63
2022-09-05;26;26;150
2022-09-04;30;30;68
2022-09-03;24;24;77
2022-09-02;26;26;59
2022-09-01;27;27;47
2022-08-31;20;20;33
2022-08-30;18;18;29
2022-08-29;25;25;38
2022-08-28;48;48;299
2022-08-27;36;36;124
2022-08-26;36;36;121
2022-08-25;33;33;62
2022-08-24;24;24;47
2022-08-23;27;27;58
2022-08-22;34;34;47
2022-08-21;39;39;120
2022-08-20;38;38;79
2022-08-19;23;23;32
2022-08-18;27;27;55
2022-08-17;31;31;65
2022-08-16;34;34;66
2022-08-15;30;30;43
2022-08-14;43;43;63
2022-08-13;54;54;178
2022-08-12;32;32;74
2022-08-11;39;39;53
2022-08-10;35;35;68
2022-08-09;27;27;64
2022-08-08;31;31;56
2022-08-07;21;21;42
2022-08-06;31;31;91
2022-08-05;29;29;86
2022-08-04;22;22;51
2022-08-03;33;33;75
2022-08-02;29;29;79
2022-08-01;25;25;51
2022-07-31;35;35;66
2022-07-30;31;31;90
2022-07-29;22;22;44
2022-07-28;21;21;40
2022-07-27;25;25;54
2022-07-26;28;28;48
2022-07-25;19;19;59
2022-07-24;37;37;76
2022-07-23;22;22;95
2022-07-22;27;27;54
2022-07-21;35;35;100
2022-07-20;26;26;59
2022-07-19;39;39;83
2022-07-18;34;34;44
2022-07-17;42;42;116
2022-07-16;38;38;58
2022-07-15;46;46;159
2022-07-14;36;36;51
2022-07-13;38;38;71
2022-07-12;35;35;78
2022-07-11;38;38;123
2022-07-10;32;32;79
2022-07-09;23;23;84
2022-07-08;27;27;93
2022-07-07;30;30;69
2022-07-06;27;27;58
2022-07-05;35;35;167
2022-07-04;27;27;189
2022-07-03;37;37;167
2022-07-02;43;43;142
2022-07-01;35;35;81
2022-06-30;35;35;59
2022-06-29;38;38;122
2022-06-28;50;50;95
2022-06-27;32;32;69
2022-06-26;35;35;58
2022-06-25;44;44;137
2022-06-24;29;29;47
2022-06-23;22;22;46
2022-06-22;28;28;33
2022-06-21;29;29;56
2022-06-20;43;43;74
2022-06-19;53;53;136
2022-06-18;58;58;152
2022-06-17;46;46;113
2022-06-16;44;44;90
2022-06-15;49;49;86
2022-06-14;53;53;90
2022-06-13;33;33;44
2022-06-12;58;58;145
2022-06-11;41;41;58
2022-06-10;53;53;143
2022-06-09;36;36;97
2022-06-08;46;46;118
2022-06-07;48;48;99
2022-06-06;50;50;91
2022-06-05;54;54;147
2022-06-04;43;43;86
2022-06-03;29;29;46
2022-06-02;45;45;108
2022-06-01;33;33;59
2022-05-31;38;38;105
2022-05-30;35;35;72
2022-05-29;44;44;69
2022-05-28;31;31;101
2022-05-27;39;39;97
2022-05-26;33;33;62
2022-05-25;38;38;58
2022-05-24;42;42;79
2022-05-23;45;45;94
2022-05-22;44;44;96
2022-05-21;33;33;102
2022-05-20;38;38;72
2022-05-19;38;38;67
2022-05-18;32;32;65
2022-05-17;38;38;126
2022-05-16;42;42;160
2022-05-15;50;50;112
2022-05-14;44;44;100
2022-05-13;37;37;74
2022-05-12;29;29;53
2022-05-11;49;49;89
2022-05-10;35;35;66
2022-05-09;42;42;101
2022-05-08;44;44;163
2022-05-07;53;53;102
2022-05-06;39;39;145
2022-05-05;47;47;89
2022-05-04;72;72;144
2022-05-03;63;63;108
2022-05-02;33;33;52
2022-05-01;46;46;80
2022-04-30;43;43;149
2022-04-29;35;35;51
2022-04-28;25;25;39
2022-04-27;36;36;82
2022-04-26;50;50;153
2022-04-25;41;41;65
2022-04-24;51;51;83
2022-04-23;63;63;138
2022-04-22;55;55;97
2022-04-21;61;61;107
2022-04-20;71;71;114
2022-04-19;72;72;141
2022-04-18;70;70;109
2022-04-17;73;73;228
2022-04-16;64;64;130
2022-04-15;59;59;125
2022-04-14;69;69;112
2022-04-13;64;64;114
2022-04-12;63;63;117
2022-04-11;58;58;103
2022-04-10;80;80;196
2022-04-09;59;59;136
2022-04-08;41;41;71
2022-04-07;52;52;110
2022-04-06;62;62;108
2022-04-05;49;49;125
2022-04-04;43;43;67
2022-04-03;51;51;139
2022-04-02;46;46;87
2022-04-01;45;45;91
2022-03-31;59;59;126
2022-03-30;50;50;86
2022-03-29;58;58;126
2022-03-28;71;71;205
2022-03-27;67;67;212
2022-03-26;77;77;151
2022-03-25;59;59;114
2022-03-24;68;68;137
2022-03-23;62;62;126
2022-03-22;56;56;104
2022-03-21;56;56;297
2022-03-20;78;78;240
2022-03-19;80;80;201
2022-03-18;68;68;126
2022-03-17;48;48;96
2022-03-16;73;73;133
2022-03-15;82;82;204
2022-03-14;39;39;64
2022-03-13;97;97;182
2022-03-12;56;56;162
2022-03-11;65;65;194
2022-03-10;48;48;96
2022-03-09;38;38;79
2022-03-08;45;45;63
2022-03-07;45;45;89
2022-03-06;47;47;119
2022-03-05;53;53;98
2022-03-04;50;50;79
2022-03-03;48;48;108
2022-03-02;47;47;107
2022-03-01;48;48;109
2022-02-28;57;57;114
2022-02-27;52;52;98
2022-02-26;50;50;146
2022-02-25;53;53;159
2022-02-24;64;64;105
2022-02-23;53;53;93
2022-02-22;54;54;116
2022-02-21;50;50;103
2022-02-20;51;51;133
2022-02-19;60;60;113
2022-02-18;46;46;81
2022-02-17;44;44;102
2022-02-16;41;41;97
2022-02-15;44;44;105
2022-02-14;45;45;74
2022-02-13;35;35;101
2022-02-12;35;35;60
2022-02-11;42;42;84
2022-02-10;49;49;96
2022-02-09;42;42;113
2022-02-08;43;43;85
2022-02-07;41;41;62
2022-02-06;46;46;114
2022-02-05;49;49;163
2022-02-04;45;45;135
2022-02-03;37;37;65
2022-02-02;33;33;70
2022-02-01;36;35;65
2022-01-31;29;29;39
2022-01-30;59;59;150
2022-01-29;48;48;103
2022-01-28;47;47;79
2022-01-27;34;34;51
2022-01-26;36;36;67
2022-01-25;47;47;81
2022-01-24;37;37;65
2022-01-23;53;53;272
2022-01-22;39;39;60
2022-01-21;37;37;64
2022-01-20;34;34;60
2022-01-19;39;39;79
2022-01-18;30;30;49
2022-01-17;36;36;59
2022-01-16;39;39;101
2022-01-15;29;29;37
2022-01-14;38;38;63
2022-01-13;31;31;56
2022-01-12;45;45;70
2022-01-11;40;40;70
2022-01-10;41;41;78
2022-01-09;54;54;89
2022-01-08;57;57;109
2022-01-07;47;47;92
2022-01-06;37;37;59
2022-01-05;49;49;79
2022-01-04;49;49;145
2022-01-03;45;45;107
2022-01-02;62;62;141
2022-01-01;44;44;162
2021-12-31;35;35;65
2021-12-30;53;53;82
2021-12-29;47;47;84
2021-12-28;37;37;91
2021-12-27;34;34;79
2021-12-26;52;52;97
2021-12-25;37;37;76
2021-12-24;55;55;115
2021-12-23;44;44;84
2021-12-22;37;37;53
2021-12-21;29;29;58
2021-12-20;51;51;91
2021-12-19;48;48;101
2021-12-18;48;48;98
2021-12-17;47;47;97
2021-12-16;38;38;69
2021-12-15;46;46;66
2021-12-14;39;39;84
2021-12-13;47;47;103
2021-12-12;53;53;129
2021-12-11;57;57;122
2021-12-10;52;52;100
2021-12-09;42;42;55
2021-12-08;50;50;86
2021-12-07;48;48;68
2021-12-06;52;52;108
2021-12-05;61;61;128
2021-12-04;68;68;139
2021-12-03;64;64;119
2021-12-02;41;41;65
2021-12-01;46;46;94
2021-11-30;54;54;75
2021-11-29;63;63;145
2021-11-28;66;66;156
2021-11-27;65;65;177
2021-11-26;61;61;115
2021-11-25;29;29;49
2021-11-24;53;53;74
2021-11-23;44;44;87
2021-11-22;46;46;72
2021-11-21;63;63;134
2021-11-20;69;69;182
2021-11-19;52;52;91
2021-11-18;50;50;102
2021-11-17;44;44;100
2021-11-16;34;34;125
2021-11-15;41;41;66
2021-11-14;46;46;76
2021-11-13;44;44;122
2021-11-12;31;31;49
2021-11-11;40;40;67
2021-11-10;37;37;65
2021-11-09;51;51;94
2021-11-08;37;37;80
2021-11-07;69;69;183
2021-11-06;59;59;110
2021-11-05;47;47;87
2021-11-04;69;69;173
2021-11-03;61;61;114
2021-11-02;53;53;106
2021-11-01;65;65;107
2021-10-31;60;60;94
2021-10-30;64;64;154
2021-10-29;60;60;162
2021-10-28;59;59;116
2021-10-27;65;65;143
2021-10-26;48;48;103
2021-10-25;69;69;139
2021-10-24;68;68;128
2021-10-23;73;73;129
2021-10-22;70;70;133
2021-10-21;63;63;122
2021-10-20;48;48;66
2021-10-19;69;69;131
2021-10-18;64;64;131
2021-10-17;64;64;138
2021-10-16;75;75;169
2021-10-15;51;51;97
2021-10-14;47;47;88
2021-10-13;47;47;119
2021-10-12;57;57;114
2021-10-11;55;55;168
2021-10-10;67;67;122
2021-10-09;62;62;157
2021-10-08;69;69;170
2021-10-07;65;65;147
2021-10-06;62;62;138
2021-10-05;61;61;127
2021-10-04;68;68;172
2021-10-03;76;76;144
2021-10-02;91;91;216
2021-10-01;67;67;126
2021-09-30;83;83;179
2021-09-29;97;97;177
2021-09-28;74;74;158
2021-09-27;77;77;146
2021-09-26;70;70;128
2021-09-25;70;70;202
2021-09-24;54;54;109
2021-09-23;61;61;105
2021-09-22;55;55;114
2021-09-21;56;56;162
2021-09-20;67;67;151
2021-09-19;76;76;122
2021-09-18;85;85;227
2021-09-17;61;61;124
2021-09-16;78;78;151
2021-09-15;69;69;174
2021-09-14;56;56;108
2021-09-13;66;66;135
2021-09-12;89;89;208
2021-09-11;90;90;304
2021-09-10;81;81;205
2021-09-09;73;73;157
2021-09-08;84;84;251
2021-09-07;70;70;150
2021-09-06;61;61;157
2021-09-05;77;77;129
2021-09-04;88;88;237
2021-09-03;83;83;281
2021-09-02;80;80;210
2021-09-01;94;94;207
2021-08-31;93;93;252
2021-08-30;92;92;270
2021-08-29;118;118;265
2021-08-28;85;85;301
2021-08-27;92;92;206
2021-08-26;104;104;306
2021-08-25;99;99;277
2021-08-24;106;106;244
2021-08-23;132;132;336
2021-08-22;124;124;290
2021-08-21;147;147;393
2021-08-20;98;98;250
2021-08-19;1582;1581;7088
2021-08-18;2209;2209;10336
2021-08-17;2237;2236;11132
2021-08-16;2203;2202;10185
2021-08-15;2598;2597;11685
2021-08-14;2453;2453;11926
2021-08-13;2001;2001;9356
2021-08-12;2154;2155;10215
2021-08-11;1964;1963;8612
2021-08-10;1985;1985;8551
2021-08-09;1853;1853;7836
2021-08-08;2193;2193;9662
2021-08-07;1980;1980;8872
2021-08-06;1734;1734;7374
2021-08-05;1871;1871;8742
2021-08-04;1887;1886;8452
2021-08-03;1976;1975;8464
2021-08-02;1875;1871;8068
2021-08-01;2232;2231;10271
2021-07-31;2220;2219;9827
2021-07-30;2008;2008;9265
2021-07-29;2053;2052;9001
2021-07-28;2174;2174;9401
2021-07-27;1873;1873;7134
2021-07-26;1598;1597;6139
2021-07-25;1883;1883;7348
2021-07-24;1819;1819;6902
2021-07-23;1618;1618;6909
2021-07-22;1602;1604;6276
2021-07-21;1441;1441;6058
2021-07-20;1223;1223;5591
2021-07-19;1254;1254;5026
2021-07-18;1523;1523;6295
2021-07-17;1603;1602;7248
2021-07-16;1612;1612;6515
2021-07-15;1650;1650;7222
2021-07-14;1629;1629;6631
2021-07-13;1503;1502;6115
2021-07-12;1679;1679;7186
2021-07-11;1981;1980;8684
2021-07-10;2098;2097;9427
2021-07-09;1932;1932;8201
2021-07-08;2346;2346;9913
2021-07-07;1951;1951;8396
2021-07-06;2008;2007;8164
2021-07-05;1996;1996;8267
2021-07-04;2449;2448;11074
2021-07-03;2223;2223;9706
2021-07-02;1735;1733;7499
2021-07-01;1466;1465;6463
2021-06-30;1522;1522;6963
2021-06-29;1551;1551;7006
2021-06-28;1493;1493;5839
2021-06-27;1844;1844;7771
2021-06-26;1608;1608;7082
2021-06-25;1494;1494;6285
2021-06-24;1640;1639;6954
2021-06-23;1767;1767;7209
2021-06-22;1877;1877;8039
2021-06-21;1862;1862;8363
2021-06-20;2368;2368;10781
2021-06-19;2107;2107;8721
2021-06-18;1861;1859;8419
2021-06-17;2020;2020;8388
2021-06-16;2003;2003;8367
2021-06-15;1730;1729;7344
2021-06-14;1910;1910;7659
2021-06-13;2253;2253;8859
2021-06-12;2037;2037;8675
2021-06-11;1787;1787;7137
2021-06-10;1875;1875;7965
2021-06-09;2067;2067;8293
2021-06-08;1652;1651;6582
2021-06-07;1585;1584;6207
2021-06-06;2146;2146;8378
2021-06-05;1804;1804;8215
2021-06-04;1528;1528;6777
2021-06-03;1658;1657;7079
2021-06-02;1564;1563;6381
2021-06-01;1571;1571;6261
2021-05-31;1461;1459;7508
2021-05-30;1728;1728;7282
2021-05-29;1838;1837;8175
2021-05-28;1312;1312;5232
2021-05-27;1328;1328;5319
2021-05-26;1309;1309;5209
2021-05-25;1314;1314;5544
2021-05-24;1282;1282;5565
2021-05-23;1634;1633;7529
2021-05-22;1439;1438;6150
2021-05-21;1083;1083;4597
2021-05-20;1029;1029;4769
2021-05-19;1049;1048;4204
2021-05-18;1046;1046;4507
2021-05-17;1020;1020;3969
2021-05-16;1234;1234;5091
2021-05-15;1203;1203;4680
2021-05-14;1168;1168;5114
2021-05-13;931;931;3620
2021-05-12;792;792;3344
2021-05-11;778;777;3431
2021-05-10;717;717;2904
2021-05-09;770;770;2983
2021-05-08;646;646;3075
2021-05-07;753;753;3429
2021-05-06;835;835;3638
2021-05-05;863;863;3841
2021-05-04;862;862;3867
2021-05-03;863;863;3376
2021-05-02;980;980;4362
2021-05-01;1173;1173;4997
2021-04-30;1349;1348;5707
2021-04-29;1309;1309;5153
2021-04-28;1373;1373;5327
2021-04-27;1431;1433;5412
2021-04-26;1329;1329;4806
2021-04-25;1545;1543;5718
2021-04-24;1446;1446;4914
2021-04-23;1346;1345;4971
2021-04-22;1160;1160;4210
2021-04-21;1075;1075;3874
2021-04-20;1126;1126;3972
2021-04-19;1054;1054;3724
2021-04-18;1252;1250;4483
2021-04-17;1279;1279;4968
2021-04-16;1044;1044;3711
2021-04-15;935;935;3630
2021-04-14;831;831;2936
2021-04-13;667;667;2568
2021-04-12;1134;1134;4064
2021-04-11;1780;1779;6292
2021-04-10;1670;1670;6030
2021-04-09;1403;1404;5517
2021-04-08;1413;1412;5199
2021-04-07;1308;1308;4256
2021-04-06;1391;1391;4527
2021-04-05;1270;1270;4271
2021-04-04;1579;1579;5447
2021-04-03;1632;1632;6644
2021-04-02;1240;1240;4284
2021-04-01;1258;1258;4654
2021-03-31;1326;1326;4714
2021-03-30;1231;1231;4361
2021-03-29;1221;1222;4668
2021-03-28;1200;1200;4522
2021-03-27;984;984;3344
2021-03-26;1138;1138;4443
2021-03-25;1314;1314;4507
2021-03-24;1353;1353;4088
2021-03-23;1358;1358;4312
2021-03-22;1218;1218;4255
2021-03-21;1121;1121;3399
2021-03-20;1274;1274;4346
2021-03-19;1375;1374;4220
2021-03-18;1587;1586;5445
2021-03-17;1572;1572;5727
2021-03-16;1526;1526;5084
2021-03-15;1502;1502;5568
2021-03-14;1791;1790;6215
2021-03-13;1752;1752;6516
2021-03-12;1637;1637;6180
2021-03-11;1613;1613;6247
2021-03-10;1265;1265;4445
2021-03-09;1607;1607;5849
2021-03-08;1475;1475;4826
2021-03-07;1846;1846;6643
2021-03-06;1780;1779;6387
2021-03-05;1496;1496;4583
2021-03-04;1544;1544;5579
2021-03-03;1663;1663;5802
2021-03-02;1580;1579;5837
2021-03-01;1558;1558;5755
2021-02-28;2009;2009;6438
2021-02-27;2016;2016;6682
2021-02-26;1558;1558;5063
2021-02-25;1510;1510;5215
2021-02-24;1566;1566;5403
2021-02-23;1417;1416;4979
2021-02-22;1239;1238;4022
2021-02-21;1642;1642;5370
2021-02-20;1681;1680;5788
2021-02-19;1364;1364;4153
2021-02-18;1103;1103;3726
2021-02-17;1402;1402;4660
2021-02-16;1301;1301;4473
2021-02-15;1118;1118;3585
2021-02-14;1434;1434;5547
2021-02-13;1353;1353;5241
2021-02-12;1213;1213;4634
2021-02-11;1312;1312;5799
2021-02-10;1298;1298;4703
2021-02-09;1287;1286;5073
2021-02-08;1085;1085;3991
2021-02-07;1227;1227;4506
2021-02-06;1283;1283;5237
2021-02-05;1069;1068;4304
2021-02-04;1198;1198;4537
2021-02-03;1079;1079;3777
2021-02-02;917;916;2818
2021-02-01;825;825;2664
2021-01-31;998;998;3299
2021-01-30;1053;1053;3364
2021-01-29;847;847;2571
2021-01-28;865;865;2511
2021-01-27;919;918;2533
2021-01-26;952;952;2771
2021-01-25;860;859;2744
2021-01-24;997;997;2697
2021-01-23;987;987;3108
2021-01-22;728;726;2000
2021-01-21;714;714;2216
2021-01-20;770;771;2456
2021-01-19;698;698;1923
2021-01-18;706;706;2059
2021-01-17;885;885;2574
2021-01-16;957;957;2600
2021-01-15;709;707;2041
2021-01-14;711;711;2071
2021-01-13;756;756;2127
2021-01-12;824;824;2277
2021-01-11;692;692;1802
2021-01-10;913;913;2776
2021-01-09;932;932;2711
2021-01-08;420;420;1038
2021-01-07;420;420;1282
2021-01-06;941;942;2775
2021-01-05;869;869;2423
2021-01-04;805;805;2125
2021-01-03;947;946;2536
2021-01-02;982;982;2982
2021-01-01;950;950;2540
2020-12-31;768;768;2254
2020-12-30;823;823;2583
2020-12-29;790;790;2461
2020-12-28;747;747;2193
2020-12-27;903;903;2328
2020-12-26;972;972;3200
2020-12-25;711;711;2088
2020-12-24;531;531;1803
2020-12-23;558;558;1675
2020-12-22;562;562;2067
2020-12-21;518;518;1562
2020-12-20;649;649;2110
2020-12-19;696;696;2833
2020-12-18;523;523;1892
2020-12-17;538;538;2003
2020-12-16;616;616;2181
2020-12-15;644;645;2562
2020-12-14;526;526;2128
2020-12-13;648;648;2614
2020-12-12;677;676;3008
2020-12-11;473;473;1647
2020-12-10;459;459;1410
2020-12-09;413;416;1814
2020-12-08;396;396;1723
2020-12-07;341;341;1248
2020-12-06;415;415;1592
2020-12-05;417;417;1282
2020-12-04;375;375;1099
2020-12-03;404;404;1789
2020-12-02;331;331;839
2020-12-01;367;367;1275
2020-11-30;348;348;1254
2020-11-29;436;436;1558
2020-11-28;390;390;1315
2020-11-27;332;332;1242
2020-11-26;317;317;1364
2020-11-25;298;298;1312
2020-11-24;321;321;1369
2020-11-23;281;281;1143
2020-11-22;374;374;1734
2020-11-21;356;356;1823
2020-11-20;309;309;1193
2020-11-19;259;259;1087
2020-11-18;254;254;909
2020-11-17;249;249;1008
2020-11-16;250;250;1010
2020-11-15;248;248;1100
2020-11-14;244;244;873
2020-11-13;206;206;661
2020-11-12;241;241;961
2020-11-11;257;257;893
2020-11-10;216;216;739
2020-11-09;110;110;543
2020-11-08;120;120;478
2020-11-07;105;105;505
2020-11-06;97;97;421
2020-11-05;77;77;421
2020-11-04;97;97;311
2020-11-03;90;90;262
2020-11-02;84;84;501
2020-11-01;103;103;494
2020-10-31;116;116;365
2020-10-30;105;105;497
2020-10-29;103;103;348
2020-10-28;63;63;166
2020-10-27;90;90;327
2020-10-26;59;59;245
2020-10-25;106;106;358
2020-10-24;84;84;427
2020-10-23;71;71;318
2020-10-22;72;69;377
2020-10-21;76;76;279
2020-10-20;78;78;173
2020-10-19;70;70;301
2020-10-18;50;50;119
2020-10-17;62;61;273
2020-10-16;46;46;186
2020-10-15;71;71;246
2020-10-14;56;56;244
2020-10-13;67;67;264
2020-10-12;53;53;134
2020-10-11;62;62;267
2020-10-10;52;52;123
2020-10-09;60;60;302
2020-10-08;80;80;360
2020-10-07;69;69;349
2020-10-06;70;70;381
2020-10-05;70;70;259
2020-10-04;61;61;357
2020-10-03;72;72;443
2020-10-02;56;56;421
2020-10-01;61;61;322
2020-09-30;56;56;250
2020-09-29;42;42;132
2020-09-28;49;49;185
2020-09-27;76;76;267
2020-09-26;51;51;206
2020-09-25;51;51;258
2020-09-24;54;54;230
2020-09-23;43;43;186
2020-09-22;52;52;225
2020-09-21;53;53;306
2020-09-20;73;73;299
2020-09-19;51;51;168
2020-09-18;37;37;336
2020-09-17;20;20;83
2020-09-16;29;27;94
2020-09-15;34;34;78
2020-09-14;25;25;166
2020-09-13;26;26;73
2020-09-12;19;19;44
2020-09-11;25;25;116
2020-09-10;16;16;33
2020-09-09;37;37;144
2020-09-08;26;26;51
2020-09-07;20;20;60
2020-09-06;18;18;41
2020-09-05;17;17;42
2020-09-04;12;12;110
2020-09-03;13;13;27
2020-09-02;9;9;20
2020-09-01;12;12;49
2020-08-31;18;18;64
2020-08-30;17;17;136
2020-08-29;16;16;60
2020-08-28;21;21;71
2020-08-27;9;9;32
2020-08-26;12;12;22
2020-08-25;14;14;41
2020-08-24;10;10;18
2020-08-23;17;17;48
2020-08-22;14;14;23
2020-08-21;12;12;59
2020-08-20;11;11;18
2020-08-19;15;15;84
2020-08-18;17;17;82
2020-08-17;7;7;33
2020-08-16;20;20;79
2020-08-15;19;19;64
2020-08-14;20;20;100
2020-08-13;16;16;68
2020-08-12;16;16;42
2020-08-11;16;16;38
2020-08-10;13;13;25
2020-08-09;16;16;50
2020-08-08;11;11;119
2020-08-07;9;9;73
2020-08-06;9;9;16
2020-08-05;6;6;9
2020-08-04;5;5;27
2020-08-03;8;8;20
2020-08-02;9;9;19
2020-08-01;10;10;25
2020-07-31;5;5;13
2020-07-30;8;8;81
2020-07-29;7;7;26
2020-07-28;6;6;8
2020-07-27;11;11;53
2020-07-26;8;8;51
2020-07-25;6;6;6
2020-07-24;8;8;16
2020-07-23;13;13;22
2020-07-22;5;5;25
2020-07-21;8;8;22
2020-07-20;10;10;34
2020-07-19;5;5;19
2020-07-18;5;5;11
2020-07-17;6;6;25
2020-07-16;7;7;19
2020-07-15;9;9;49
2020-07-14;7;7;44
2020-07-13;7;7;17
2020-07-12;10;10;41
2020-07-11;12;12;40
2020-07-10;11;11;82
2020-07-09;6;6;46
2020-07-08;7;7;25
2020-07-07;3;3;13
2020-07-05;2;2;2
2020-07-04;5;5;11
2020-07-02;6;6;12
2020-07-01;4;4;22
2020-06-30;3;3;31
2020-06-29;4;4;4
2020-06-28;3;3;16
2020-06-27;2;2;4
2020-06-26;4;4;10
2020-06-25;3;3;11
2020-06-24;2;2;4
2020-06-22;3;3;3
2020-06-21;1;1;2
2020-06-20;5;5;33
2020-06-17;3;3;9
2020-06-14;2;2;6
2020-06-13;5;5;23
2020-06-12;4;4;6
2020-06-11;1;1;1
2020-06-02;2;2;4
2020-06-01;3;3;7
2020-05-31;2;2;2
2020-05-29;2;2;3
2020-05-28;2;2;4
2020-05-27;1;1;1
2020-05-26;2;2;2
2020-05-25;4;4;10
2020-05-23;4;4;23
2020-05-22;4;4;6
2020-05-20;1;1;3
2020-05-18;2;2;8
2020-05-15;2;2;3
2020-05-14;2;2;2
