﻿Дата;Хосты;Посетители;Хиты
2023-09-15;1;1;1
2023-01-05;1;1;1
2022-11-15;1;1;1
2022-11-14;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-04;1;1;1
2022-10-31;1;1;1
2022-10-03;1;1;1
2022-09-26;1;1;1
2022-09-16;17;17;22
2022-09-15;60;57;75
2022-09-14;106;104;140
2022-09-13;149;148;177
2022-09-12;271;270;322
2022-09-11;913;923;1080
2022-09-10;4591;4741;5367
2022-09-09;884;886;991
2022-09-08;538;540;608
2022-09-07;103;104;143
2022-09-06;149;145;195
2022-09-05;248;248;283
2022-09-04;1324;1324;1509
2022-09-03;825;830;960
2022-09-02;744;748;875
2022-09-01;1998;2016;2308
2022-08-31;2535;2562;2989
2022-08-30;7173;7395;8439
2022-08-29;21186;23298;27008
2022-08-28;17182;18039;21570
2022-08-27;18159;19188;23449
2022-08-26;89;89;119
2022-08-25;76;76;113
2022-08-24;81;82;101
2022-08-23;71;72;105
2022-08-22;101;103;136
2022-08-21;108;110;164
2022-08-20;123;122;175
2022-08-19;62;61;107
2022-08-18;76;76;107
2022-08-17;109;106;150
2022-08-16;160;155;227
2022-08-15;255;256;311
2022-08-14;2318;2346;2548
2022-08-13;1623;1636;1782
2022-08-12;3242;3274;3626
2022-08-11;19662;20660;23001
2022-08-10;18825;19757;21933
2022-08-09;13203;13686;15383
2022-08-08;13465;14020;15867
2022-08-07;1124;1127;1281
2022-08-06;1853;1858;2075
2022-08-05;143;141;189
2022-08-04;119;120;169
2022-08-03;120;119;165
2022-08-02;115;115;172
2022-08-01;140;138;216
2022-07-31;144;143;193
2022-07-30;142;142;187
2022-07-29;231;231;304
2022-07-28;313;310;396
2022-07-27;630;624;763
2022-07-26;2710;2748;3262
2022-07-25;146;141;193
2022-07-24;164;163;231
2022-07-23;124;124;167
2022-07-22;182;176;271
2022-07-21;185;183;292
2022-07-20;274;271;452
2022-07-19;467;467;637
2022-07-18;1042;1042;1299
2022-07-17;3225;3287;3892
2022-07-16;4750;4839;5579
2022-07-15;8642;8908;10560
2022-07-14;15911;16771;19546
2022-07-13;16631;17342;19726
2022-07-12;37754;40478;46369
2022-07-11;43630;49724;59837
2022-07-10;45428;51866;64480
2022-07-09;83271;98408;125819
2022-07-08;103963;128492;170417
2022-07-07;97855;119153;161656
2022-07-06;113959;137179;177006
2022-07-05;88104;102884;133251
2022-07-04;49344;54056;64844
2022-07-03;10179;10505;11379
