﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-06;1;1;1
2021-12-06;1;1;1
2019-06-29;2;2;2
2018-08-26;1;1;1
2017-07-05;1;1;1
2017-06-27;1;1;1
2017-06-21;3;1;6
2017-06-20;1;1;6
2017-06-19;2;1;6
2017-06-18;1;1;2
2017-06-16;3;2;9
2017-06-15;2;1;5
2017-06-14;2;1;4
2017-06-13;1;1;2
2017-06-11;1;1;2
2017-06-10;1;1;2
2017-06-09;2;1;4
2017-06-08;1;1;2
2017-06-07;1;1;1
2017-06-04;1;1;2
2017-06-03;1;1;2
2017-05-31;2;1;4
2017-05-30;1;1;2
2017-05-29;1;1;2
2017-05-28;1;1;2
2017-05-27;1;1;2
2017-05-26;1;1;2
2017-05-25;1;1;2
2017-05-24;632;639;2297
2017-05-23;732;738;3022
2017-05-22;985;1008;3609
2017-05-21;685;691;2208
2017-05-20;539;541;1780
2017-05-19;855;888;2885
2017-05-18;918;949;3540
2017-05-17;799;808;2762
2017-05-16;742;749;3053
2017-05-15;887;910;3331
2017-05-14;711;713;2534
2017-05-13;679;687;2788
2017-05-12;893;914;3339
2017-05-11;1037;1080;3154
2017-05-10;1077;1124;4219
2017-05-09;651;673;1993
2017-05-08;648;665;2292
2017-05-07;158;165;399
2017-03-18;1;1;1
2016-12-13;1;1;2
2016-12-02;2;1;3
2016-12-01;1;1;3
2016-11-26;1;1;2
2016-11-25;617;632;2366
2016-11-24;1221;1241;4199
2016-11-23;1202;1238;4166
2016-11-22;1223;1252;4017
2016-11-21;1305;1313;4808
2016-11-20;937;947;2994
2016-11-19;843;855;2595
2016-11-18;1152;1174;4074
2016-11-17;1236;1258;4435
2016-11-16;1227;1249;4170
2016-11-15;1152;1170;4280
2016-11-14;1075;1098;3893
2016-11-13;958;966;3228
2016-11-12;695;712;2217
2016-11-11;1102;1128;3890
2016-11-10;1043;1058;4267
2016-11-09;909;928;4319
