﻿Дата;Хосты;Посетители;Хиты
2024-05-09;1;1;1
2024-04-22;1;1;1
2024-04-05;2;2;2
2024-03-22;3;3;3
2024-03-14;1;1;1
2024-03-13;1;1;1
2024-03-10;7;7;9
2024-03-08;2;2;2
2024-03-07;2;2;2
2024-03-06;1;1;1
2024-03-01;13;13;14
2024-02-29;37;37;53
2024-02-28;30;30;35
2024-02-27;2;2;2
2024-02-25;1;1;1
2024-02-23;2;2;2
2024-02-22;8;8;8
2024-02-21;1;1;1
2024-02-16;65;65;89
2024-02-15;69;69;94
2024-02-14;49;49;61
2024-02-07;5;5;5
2024-02-06;2;2;2
2024-02-05;2;2;2
2024-02-04;2;2;2
2024-01-29;1;1;1
2024-01-26;4;4;4
2024-01-25;13;13;24
2024-01-24;9;9;17
2024-01-23;9;9;21
2024-01-22;11;11;12
2024-01-21;19;19;22
2024-01-20;15;15;29
2024-01-19;3;3;31
2024-01-18;9;9;19
2024-01-17;9;9;19
2024-01-16;12;12;22
2024-01-15;14;14;24
2024-01-14;17;17;33
2024-01-13;16;16;26
2024-01-12;14;14;19
2024-01-11;6;6;10
2024-01-10;6;6;6
2024-01-09;6;6;8
2024-01-08;12;12;24
2024-01-07;14;14;24
2024-01-06;11;11;22
2024-01-05;18;18;46
2024-01-04;21;21;36
2024-01-03;9;9;14
2024-01-02;5;5;8
2024-01-01;21;21;28
2023-12-31;13;13;17
2023-12-30;9;9;24
2023-12-29;7;7;16
2023-12-28;16;16;23
2023-12-27;13;13;22
2023-12-26;10;10;16
2023-12-25;2;2;3
2023-12-24;11;11;27
2023-12-23;11;11;17
2023-12-22;18;18;28
2023-12-21;12;12;26
2023-12-20;23;23;52
2023-12-19;10;10;15
2023-12-18;16;16;25
2023-12-17;15;15;37
2023-12-16;15;15;22
2023-12-15;18;18;26
2023-12-14;9;9;26
2023-12-13;21;21;33
2023-12-12;11;11;31
2023-12-11;14;14;34
2023-12-10;10;10;12
2023-12-09;20;20;38
2023-12-08;15;15;37
2023-12-07;23;23;33
2023-12-06;13;13;20
2023-12-05;18;18;21
2023-12-04;22;22;33
2023-12-03;21;21;41
2023-12-02;29;29;52
2023-12-01;19;19;28
2023-11-30;21;21;29
2023-11-29;25;25;40
2023-11-28;17;17;25
2023-11-27;16;16;20
2023-11-26;24;24;40
2023-11-25;21;21;28
2023-11-24;18;18;26
2023-11-23;23;23;41
2023-11-22;30;30;48
2023-11-21;29;29;46
2023-11-20;18;18;37
2023-11-19;29;29;59
2023-11-18;30;30;43
2023-11-17;23;23;34
2023-11-16;21;21;39
2023-11-15;31;31;61
2023-11-14;23;23;39
2023-11-13;153;153;403
2023-11-12;249;249;637
2023-11-11;248;248;571
2023-11-10;248;248;550
2023-11-09;240;240;704
2023-11-08;229;229;565
2023-11-07;240;240;589
2023-11-06;280;280;687
2023-11-05;323;323;835
2023-11-04;309;309;754
2023-11-03;263;263;697
2023-11-02;267;267;766
2023-11-01;370;370;954
2023-10-31;388;388;1001
2023-10-30;401;401;1013
2023-10-29;475;475;1135
2023-10-28;401;401;902
2023-10-27;262;262;537
2023-10-26;344;344;821
2023-10-25;389;389;845
2023-10-24;356;356;750
2023-10-23;316;316;718
2023-10-22;372;372;842
2023-10-21;390;390;804
2023-10-20;325;325;751
2023-10-19;359;359;801
2023-10-18;381;381;827
2023-10-17;403;403;791
2023-10-16;434;433;1008
2023-10-15;501;501;1173
2023-10-14;443;443;903
2023-10-13;361;361;821
2023-10-12;389;389;853
2023-10-11;390;390;850
2023-10-10;380;380;855
2023-10-09;345;345;818
2023-10-08;336;336;706
2023-10-07;377;377;778
2023-10-06;308;308;585
2023-10-05;360;360;731
2023-10-04;389;389;839
2023-10-03;403;403;809
2023-10-02;426;426;856
2023-10-01;516;516;1083
2023-09-30;493;493;998
2023-09-29;412;412;780
2023-09-28;417;417;951
2023-09-27;428;428;858
2023-09-26;318;318;685
2023-09-25;427;427;886
2023-09-24;519;519;1106
2023-09-23;492;492;975
2023-09-22;434;434;956
2023-09-21;452;452;977
2023-09-20;478;478;1084
2023-09-19;506;506;1239
2023-09-18;508;508;1235
2023-09-17;599;599;1241
2023-09-16;511;511;1274
2023-09-15;463;463;980
2023-09-14;479;479;1032
2023-09-13;559;559;1353
2023-09-12;485;485;1056
2023-09-11;484;484;1007
2023-09-10;548;548;1172
2023-09-09;515;515;1124
2023-09-08;496;496;932
2023-09-07;486;486;1076
2023-09-06;500;500;1064
2023-09-05;453;453;1024
2023-09-04;419;419;967
2023-09-03;515;515;1274
2023-09-02;523;523;1252
2023-09-01;446;446;1109
2023-08-31;420;420;1025
2023-08-30;470;470;1018
2023-08-29;453;453;1249
2023-08-28;512;512;1339
2023-08-27;647;647;1789
2023-08-26;630;630;1720
2023-08-25;563;563;1727
2023-08-24;605;605;2008
2023-08-23;569;569;1867
2023-08-22;636;636;2073
2023-08-21;508;508;1508
2023-08-20;504;504;1352
2023-08-19;443;443;1276
2023-08-18;373;373;1112
2023-08-17;405;405;1197
2023-08-16;382;382;1050
2023-08-15;369;369;1103
2023-08-14;366;366;1150
2023-08-13;476;476;1551
2023-08-12;363;363;1129
2023-08-11;399;399;1215
2023-08-10;394;394;1037
2023-08-09;393;393;1175
2023-08-08;395;395;1253
2023-08-07;357;357;1039
2023-08-06;442;442;1267
2023-08-05;400;400;1224
2023-08-04;368;368;1019
2023-08-03;317;317;854
2023-08-02;338;338;1003
2023-08-01;295;295;857
2023-07-31;358;358;1128
2023-07-30;449;449;1268
2023-07-29;449;449;1365
2023-07-28;364;364;1094
2023-07-27;375;375;956
2023-07-26;367;367;1136
2023-07-25;340;340;1121
2023-07-24;340;340;1160
2023-07-23;362;362;955
2023-07-22;355;355;1050
2023-07-21;267;267;747
2023-07-20;266;266;773
2023-07-19;293;293;782
2023-07-18;274;274;745
2023-07-17;291;291;939
2023-07-16;289;289;874
2023-07-15;298;298;893
2023-07-14;237;237;665
2023-07-13;278;278;755
2023-07-12;242;242;667
2023-07-11;250;250;676
2023-07-10;272;272;774
2023-07-09;350;350;993
2023-07-08;308;308;881
2023-07-07;270;270;857
2023-07-06;266;266;846
2023-07-05;270;270;725
2023-07-04;281;281;794
2023-07-03;265;265;761
2023-07-02;354;354;912
2023-07-01;300;300;787
2023-06-30;291;291;752
2023-06-29;284;284;755
2023-06-28;182;182;426
2023-06-27;274;274;642
2023-06-26;266;266;715
2023-06-25;310;310;939
2023-06-24;273;273;662
2023-06-23;223;223;528
2023-06-22;215;215;592
2023-06-21;225;225;675
2023-06-20;209;209;518
2023-06-19;206;206;515
2023-06-18;194;194;469
2023-06-17;234;234;672
2023-06-16;191;191;482
2023-06-15;191;191;534
2023-06-14;209;209;537
2023-06-13;212;212;513
2023-06-12;202;202;609
2023-06-11;228;228;552
2023-06-10;225;225;670
2023-06-09;168;168;495
2023-06-08;180;180;615
2023-06-07;179;179;453
2023-06-06;180;180;492
2023-06-05;189;189;541
2023-06-04;229;229;553
2023-06-03;195;195;551
2023-06-02;172;172;478
2023-06-01;187;187;497
2023-05-31;185;185;491
2023-05-30;167;167;511
2023-05-29;164;164;411
2023-05-28;193;193;492
2023-05-27;194;194;587
2023-05-26;171;171;597
2023-05-25;179;179;461
2023-05-24;152;152;403
2023-05-23;181;181;490
2023-05-22;158;158;349
2023-05-21;191;191;473
2023-05-20;186;186;472
2023-05-19;196;196;494
2023-05-18;185;185;545
2023-05-17;179;179;416
2023-05-16;128;128;345
2023-05-15;155;155;366
2023-05-14;166;166;377
2023-05-13;174;174;419
2023-05-12;153;153;404
2023-05-11;179;179;434
2023-05-10;200;200;506
2023-05-09;168;168;473
2023-05-08;172;172;450
2023-05-07;180;180;479
2023-05-06;183;183;487
2023-05-05;166;166;428
2023-05-04;191;191;481
2023-05-03;191;191;482
2023-05-02;194;194;410
2023-05-01;180;180;446
2023-04-30;213;213;520
2023-04-29;274;274;631
2023-04-28;220;220;551
2023-04-27;214;214;439
2023-04-26;231;231;586
2023-04-25;240;240;631
2023-04-24;227;227;462
2023-04-23;245;245;536
2023-04-22;218;218;483
2023-04-21;167;167;502
2023-04-20;166;166;450
2023-04-19;146;146;453
2023-04-18;116;116;302
2023-04-17;105;105;325
2023-04-16;142;142;338
2023-04-15;138;138;356
2023-04-14;121;121;338
2023-04-13;141;141;412
2023-04-12;144;144;303
2023-04-11;143;143;353
2023-04-10;150;150;429
2023-04-09;165;165;383
2023-04-08;152;152;407
2023-04-07;127;127;337
2023-04-06;146;146;351
2023-04-05;132;132;367
2023-04-04;134;134;264
2023-04-03;129;129;260
2023-04-02;121;121;305
2023-04-01;145;145;387
2023-03-31;105;105;239
2023-03-30;135;135;274
2023-03-29;138;138;339
2023-03-28;122;122;311
2023-03-27;104;104;269
2023-03-26;135;135;364
2023-03-25;110;110;270
2023-03-24;97;97;292
2023-03-23;2787;2787;4368
2023-03-22;2587;2587;4136
2023-03-21;2637;2637;4036
2023-03-20;5765;5765;9713
2023-03-19;1793;1793;2760
2023-03-18;816;816;1256
2023-03-17;2392;2392;3608
2023-03-16;212;212;528
2023-03-15;206;206;493
2023-03-14;226;226;640
2023-03-13;226;226;593
2023-03-12;252;252;694
2023-03-11;188;188;437
2023-03-10;192;192;441
2023-03-09;182;182;396
2023-03-08;207;207;508
2023-03-07;172;172;451
2023-03-06;160;160;450
2023-03-05;258;258;625
2023-03-04;248;248;614
2023-03-03;184;184;467
2023-03-02;227;227;562
2023-03-01;254;254;600
2023-02-28;238;238;532
2023-02-27;202;202;492
2023-02-26;216;216;540
2023-02-25;246;246;564
2023-02-24;215;215;483
2023-02-23;286;286;736
2023-02-22;260;260;649
2023-02-21;247;247;543
2023-02-20;256;256;602
2023-02-19;345;345;697
2023-02-18;248;248;571
2023-02-17;177;177;389
2023-02-16;284;284;675
2023-02-15;370;370;845
2023-02-14;313;313;749
2023-02-13;290;290;639
2023-02-12;311;311;765
2023-02-11;299;299;731
2023-02-10;245;245;597
2023-02-09;197;197;504
2023-02-08;232;232;579
2023-02-07;184;184;394
2023-02-06;209;209;595
2023-02-05;322;322;794
2023-02-04;301;301;817
2023-02-03;252;252;618
2023-02-02;274;274;728
2023-02-01;275;275;705
2023-01-31;323;323;716
2023-01-30;349;349;817
2023-01-29;361;361;1001
2023-01-28;342;342;896
2023-01-27;380;380;987
2023-01-26;266;266;636
2023-01-25;352;352;912
2023-01-24;310;310;711
2023-01-23;368;368;851
2023-01-22;421;421;1026
2023-01-21;397;397;899
2023-01-20;367;367;839
2023-01-19;309;309;1038
2023-01-18;379;379;1081
2023-01-17;374;374;872
2023-01-16;373;373;824
2023-01-15;378;378;930
2023-01-14;352;352;847
2023-01-13;294;294;609
2023-01-12;300;300;690
2023-01-11;332;332;762
2023-01-10;367;367;792
2023-01-09;432;432;979
2023-01-08;484;484;1035
2023-01-07;450;450;1033
2023-01-06;367;367;867
2023-01-05;428;428;1048
2023-01-04;433;433;1155
2023-01-03;403;403;859
2023-01-02;296;296;729
2023-01-01;414;414;915
2022-12-31;369;369;1088
2022-12-30;362;362;985
2022-12-29;336;336;863
2022-12-28;352;352;1056
2022-12-27;326;326;890
2022-12-26;337;337;796
2022-12-25;475;475;1164
2022-12-24;387;387;1007
2022-12-23;286;286;656
2022-12-22;296;296;672
2022-12-21;350;350;908
2022-12-20;311;311;696
2022-12-19;296;296;829
2022-12-18;400;400;1059
2022-12-17;367;367;808
2022-12-16;325;325;809
2022-12-15;315;315;660
2022-12-14;339;339;851
2022-12-13;388;388;960
2022-12-12;312;312;919
2022-12-11;374;374;876
2022-12-10;329;329;825
2022-12-09;340;340;841
2022-12-08;279;279;827
2022-12-07;259;259;665
2022-12-06;332;332;834
2022-12-05;282;282;848
2022-12-04;273;273;678
2022-12-03;289;289;706
2022-12-02;130;130;407
2022-12-01;135;135;382
2022-11-30;276;276;753
2022-11-29;249;249;694
2022-11-28;197;197;508
2022-11-27;222;222;538
2022-11-26;227;227;624
2022-11-25;223;223;550
2022-11-24;237;237;627
2022-11-23;214;214;513
2022-11-22;203;203;540
2022-11-21;187;187;580
2022-11-20;210;210;636
2022-11-19;188;188;549
2022-11-18;187;187;517
2022-11-17;201;201;491
2022-11-16;184;184;440
2022-11-15;147;147;366
2022-11-14;147;147;374
2022-11-13;202;202;491
2022-11-12;218;218;572
2022-11-11;172;172;408
2022-11-10;164;164;413
2022-11-09;146;146;344
2022-11-08;171;171;449
2022-11-07;164;164;388
2022-11-06;176;176;461
2022-11-05;147;147;448
2022-11-04;147;147;402
2022-11-03;167;167;431
2022-11-02;151;151;429
2022-11-01;158;158;454
2022-10-31;144;144;369
2022-10-30;198;198;616
2022-10-29;167;167;569
2022-10-28;141;141;392
2022-10-27;142;142;377
2022-10-26;167;167;490
2022-10-25;137;137;348
2022-10-24;149;149;459
2022-10-23;167;167;487
2022-10-22;191;191;486
2022-10-21;171;171;451
2022-10-20;192;192;531
2022-10-19;143;143;374
2022-10-18;155;155;323
2022-10-17;151;151;429
2022-10-16;169;169;459
2022-10-15;117;117;300
2022-10-14;148;148;342
2022-10-13;128;128;366
2022-10-12;140;140;294
2022-10-11;143;143;381
2022-10-10;183;183;412
2022-10-09;241;241;626
2022-10-08;150;150;385
2022-10-07;164;164;462
2022-10-06;174;174;474
2022-10-05;182;182;403
2022-10-04;223;223;593
2022-10-03;193;193;494
2022-10-02;211;211;622
2022-10-01;226;226;531
2022-09-30;202;202;505
2022-09-29;192;192;566
2022-09-28;227;227;637
2022-09-27;182;182;442
2022-09-26;161;161;409
2022-09-25;201;201;534
2022-09-24;204;204;505
2022-09-23;165;165;403
2022-09-22;180;180;567
2022-09-21;175;175;430
2022-09-20;185;185;442
2022-09-19;219;219;516
2022-09-18;221;221;585
2022-09-17;213;213;577
2022-09-16;184;184;418
2022-09-15;183;183;421
2022-09-14;184;184;458
2022-09-13;215;215;670
2022-09-12;255;255;675
2022-09-11;315;315;833
2022-09-10;313;313;813
2022-09-09;251;251;691
2022-09-08;274;274;636
2022-09-07;274;274;550
2022-09-06;279;279;637
2022-09-05;263;263;757
2022-09-04;302;302;742
2022-09-03;291;291;869
2022-09-02;242;242;662
2022-09-01;261;261;837
2022-08-31;275;275;784
2022-08-30;285;285;759
2022-08-29;324;324;890
2022-08-28;350;350;1159
2022-08-27;334;334;920
2022-08-26;250;250;700
2022-08-25;292;292;842
2022-08-24;273;273;703
2022-08-23;282;282;774
2022-08-22;261;261;721
2022-08-21;308;308;1024
2022-08-20;271;271;752
2022-08-19;259;259;643
2022-08-18;260;260;966
2022-08-17;258;258;853
2022-08-16;232;232;777
2022-08-15;297;297;870
2022-08-14;303;303;969
2022-08-13;342;342;1020
2022-08-12;265;265;753
2022-08-11;335;335;897
2022-08-10;293;293;820
2022-08-09;269;269;817
2022-08-08;300;300;815
2022-08-07;342;342;934
2022-08-06;343;343;1031
2022-08-05;332;332;888
2022-08-04;306;306;871
2022-08-03;335;335;868
2022-08-02;371;371;1075
2022-08-01;324;324;953
2022-07-31;437;437;1169
2022-07-30;404;404;1115
2022-07-29;378;378;1054
2022-07-28;390;390;1128
2022-07-27;405;405;1201
2022-07-26;345;345;945
2022-07-25;348;348;904
2022-07-24;388;388;988
2022-07-23;402;402;1049
2022-07-22;310;310;936
2022-07-21;397;397;1063
2022-07-20;382;382;1032
2022-07-19;344;344;936
2022-07-18;356;356;945
2022-07-17;390;390;1214
2022-07-16;424;425;1295
2022-07-15;386;386;1113
2022-07-14;396;396;1197
2022-07-13;398;398;1163
2022-07-12;393;393;1221
2022-07-11;359;359;940
2022-07-10;350;350;895
2022-07-09;230;230;569
2022-07-08;296;296;804
2022-07-07;494;494;1448
2022-07-06;1343;1343;4671
2022-07-05;1393;1393;4856
2022-07-04;1259;1259;4496
2022-07-03;1447;1447;4963
2022-07-02;1436;1436;4717
2022-07-01;1206;1206;3893
2022-06-30;1342;1342;4733
2022-06-29;1343;1343;4767
2022-06-28;1311;1311;4559
2022-06-27;1311;1311;4624
2022-06-26;1553;1553;5455
2022-06-25;1630;1630;6144
2022-06-24;1522;1522;5458
2022-06-23;1702;1702;6436
2022-06-22;1603;1603;5919
2022-06-21;1459;1459;5000
2022-06-20;1474;1474;5263
2022-06-19;1542;1542;5790
2022-06-18;1460;1460;5621
2022-06-17;1126;1126;3889
2022-06-16;1092;1092;3550
2022-06-15;1071;1071;3681
2022-06-14;1141;1141;4006
2022-06-13;1012;1012;3821
2022-06-12;918;918;3068
2022-06-11;820;820;2642
2022-06-10;660;660;2075
2022-06-09;684;684;2178
2022-06-08;716;716;2451
2022-06-07;811;811;2419
2022-06-06;762;762;2282
2022-06-05;799;799;2464
2022-06-04;867;867;2766
2022-06-03;860;860;2765
2022-06-02;867;867;2590
2022-06-01;808;808;2450
2022-05-31;707;707;2535
2022-05-30;724;724;2363
2022-05-29;805;805;2434
2022-05-28;744;744;2356
2022-05-27;673;673;2250
2022-05-26;710;710;2457
2022-05-25;747;747;2654
2022-05-24;700;700;2564
2022-05-23;652;652;2359
2022-05-22;705;705;2435
2022-05-21;763;763;2690
2022-05-20;572;572;1893
2022-05-19;733;733;2432
2022-05-18;722;722;2496
2022-05-17;757;756;2802
2022-05-16;657;657;2266
2022-05-15;768;768;2672
2022-05-14;879;879;2923
2022-05-13;740;740;2543
2022-05-12;667;667;2299
2022-05-11;666;666;2223
2022-05-10;641;641;2242
2022-05-09;708;708;2555
2022-05-08;776;776;2601
2022-05-07;805;805;2721
2022-05-06;719;719;2621
2022-05-05;750;750;2601
2022-05-04;822;822;2657
2022-05-03;789;789;2773
2022-05-02;675;675;2331
2022-05-01;525;525;1805
2022-04-30;560;560;1841
2022-04-29;554;554;1902
2022-04-28;553;553;1973
2022-04-27;472;472;1436
2022-04-26;471;471;1796
2022-04-25;542;542;1909
2022-04-24;672;672;2344
2022-04-23;528;528;1840
2022-04-22;464;464;1503
2022-04-21;509;509;1903
2022-04-20;571;571;1866
2022-04-19;550;550;1976
2022-04-18;550;550;1790
2022-04-17;638;638;2348
2022-04-16;564;564;2163
2022-04-15;470;470;1670
2022-04-14;436;436;1928
2022-04-13;479;479;1649
2022-04-12;434;434;1454
2022-04-11;431;431;1654
2022-04-10;447;447;1568
2022-04-09;417;417;1643
2022-04-08;418;418;1750
2022-04-07;389;389;1511
2022-04-06;295;295;1120
2022-04-05;264;264;942
2022-04-04;278;278;1091
2022-04-03;280;280;1023
2022-04-02;196;196;636
2022-04-01;381;381;1288
2022-03-31;442;442;1885
2022-03-30;450;450;1806
2022-03-29;453;453;1812
2022-03-28;370;370;1432
2022-03-27;436;436;1401
2022-03-26;432;432;1387
2022-03-25;302;302;967
2022-03-24;329;329;1041
2022-03-23;341;341;1103
2022-03-22;311;311;1119
2022-03-21;290;290;1017
2022-03-20;324;324;1178
2022-03-19;344;344;1081
2022-03-18;255;255;838
2022-03-17;189;189;592
2022-03-16;282;282;855
2022-03-15;298;298;1037
2022-03-14;303;303;862
2022-03-13;344;344;1081
2022-03-12;316;316;1078
2022-03-11;284;284;919
2022-03-10;260;260;755
2022-03-09;267;267;830
2022-03-08;235;235;981
2022-03-07;253;253;869
2022-03-06;279;279;888
2022-03-05;267;267;947
2022-03-04;245;245;738
2022-03-03;253;253;783
2022-03-02;283;283;886
2022-03-01;271;271;959
2022-02-28;231;231;806
2022-02-27;194;194;577
2022-02-26;265;265;873
2022-02-25;226;226;722
2022-02-24;208;208;582
2022-02-23;228;228;661
2022-02-22;216;216;646
2022-02-21;197;197;614
2022-02-20;203;203;573
2022-02-19;212;212;694
2022-02-18;130;130;465
2022-02-17;148;148;472
2022-02-16;177;177;595
2022-02-15;148;148;468
2022-02-14;146;146;427
2022-02-13;173;173;549
2022-02-12;175;175;483
2022-02-11;144;144;399
2022-02-10;149;149;376
2022-02-09;220;220;708
2022-02-08;195;195;554
2022-02-07;177;177;507
2022-02-06;179;179;468
2022-02-05;195;195;513
2022-02-04;177;177;431
2022-02-03;125;125;319
2022-02-02;182;182;539
2022-02-01;202;202;626
2022-01-31;201;201;611
2022-01-30;226;226;576
2022-01-29;171;171;469
2022-01-28;169;169;511
2022-01-27;188;188;558
2022-01-26;147;147;421
2022-01-25;146;146;436
2022-01-24;136;136;375
2022-01-23;159;159;463
2022-01-22;149;149;500
2022-01-21;113;113;340
2022-01-20;128;128;386
2022-01-19;116;116;284
2022-01-18;118;118;342
2022-01-17;107;107;299
2022-01-16;144;144;469
2022-01-15;133;133;461
2022-01-14;101;101;330
2022-01-13;102;102;365
2022-01-12;123;123;356
2022-01-11;144;144;482
2022-01-10;123;123;388
2022-01-09;131;131;364
2022-01-08;146;146;429
2022-01-07;105;105;322
2022-01-06;125;125;386
2022-01-05;133;133;519
2022-01-04;112;112;323
2022-01-03;101;101;254
2022-01-02;156;156;456
2022-01-01;138;138;409
2021-12-31;85;85;214
2021-12-30;101;101;254
2021-12-29;99;99;231
2021-12-28;112;112;344
2021-12-27;92;92;184
2021-12-26;133;133;390
2021-12-25;108;108;292
2021-12-24;106;106;293
2021-12-23;82;82;302
2021-12-22;79;79;198
2021-12-21;86;86;229
2021-12-20;72;72;147
2021-12-19;91;91;262
2021-12-18;108;108;283
2021-12-17;97;97;269
2021-12-16;95;95;284
2021-12-15;106;106;308
2021-12-14;74;74;218
2021-12-13;91;91;230
2021-12-12;87;87;192
2021-12-11;96;96;220
2021-12-10;123;123;362
2021-12-09;113;113;357
2021-12-08;110;110;299
2021-12-07;116;116;290
2021-12-06;126;126;273
2021-12-05;142;142;358
2021-12-04;157;157;412
2021-12-03;137;137;411
2021-12-02;145;145;332
2021-12-01;17;17;45
2021-11-28;102;102;228
2021-11-27;139;139;367
2021-11-26;132;132;339
2021-11-25;122;122;331
2021-11-24;134;134;343
2021-11-23;118;118;308
2021-11-22;109;109;288
2021-11-21;111;111;305
2021-11-20;115;115;319
2021-11-19;125;125;311
2021-11-18;120;120;362
2021-11-17;145;145;353
2021-11-16;176;176;488
2021-11-15;170;170;431
2021-11-14;157;157;369
2021-11-13;174;174;449
2021-11-12;161;161;413
2021-11-11;142;142;304
2021-11-10;161;161;415
2021-11-09;122;122;335
2021-11-08;115;115;253
2021-11-07;115;115;361
2021-11-06;119;119;253
2021-11-05;99;99;223
2021-11-04;104;104;303
2021-11-03;106;106;301
2021-11-02;100;100;441
2021-11-01;108;108;269
2021-10-31;133;133;376
2021-10-30;135;135;447
2021-10-29;105;105;286
2021-10-28;116;116;309
2021-10-27;145;145;372
2021-10-26;152;152;439
2021-10-25;141;141;339
2021-10-24;201;201;523
2021-10-23;156;156;446
2021-10-22;151;151;378
2021-10-21;139;139;357
2021-10-20;124;124;352
2021-10-19;122;122;290
2021-10-18;107;107;268
2021-10-17;121;121;315
2021-10-16;110;110;266
2021-10-15;121;121;290
2021-10-14;102;102;327
2021-10-13;111;111;267
2021-10-12;113;113;264
2021-10-11;88;88;217
2021-10-10;106;106;264
2021-10-09;116;116;277
2021-10-08;91;91;241
2021-10-07;84;84;232
2021-10-06;90;90;201
2021-10-05;96;96;287
2021-10-04;73;73;180
2021-10-03;73;73;223
2021-10-02;86;86;258
2021-10-01;66;66;361
2021-09-30;73;73;212
2021-09-29;80;80;214
2021-09-28;63;63;162
2021-09-27;71;71;193
2021-09-26;74;74;172
2021-09-25;74;74;275
2021-09-24;74;74;160
2021-09-23;87;87;271
2021-09-22;75;75;268
2021-09-21;82;82;191
2021-09-20;83;83;216
2021-09-19;88;88;250
2021-09-18;83;83;229
2021-09-17;66;66;182
2021-09-16;60;60;160
2021-09-15;75;75;158
2021-09-14;77;77;210
2021-09-13;71;71;156
2021-09-12;77;77;234
2021-09-11;64;64;143
2021-09-10;67;67;190
2021-09-09;75;75;235
2021-09-08;61;61;164
2021-09-07;61;61;175
2021-09-06;27;27;63
2021-09-05;28;28;71
2021-09-04;33;33;97
2021-09-03;24;24;91
2021-09-02;35;35;99
2021-09-01;35;35;95
2021-08-31;30;30;80
2021-08-30;42;42;121
2021-08-29;33;33;82
2021-08-28;29;29;72
2021-08-27;24;24;86
2021-08-26;27;27;73
2021-08-25;31;31;89
2021-08-24;38;38;103
2021-08-23;29;29;69
2021-08-22;35;35;116
2021-08-21;29;29;91
2021-08-20;40;40;93
2021-08-19;33;33;113
2021-08-18;25;25;74
2021-08-17;27;27;90
2021-08-16;23;23;68
2021-08-15;34;34;84
2021-08-14;32;32;79
2021-08-13;31;31;81
2021-08-12;34;34;90
2021-08-11;21;21;49
2021-08-10;19;19;54
2021-08-09;22;22;54
2021-08-08;38;38;115
2021-08-07;28;28;61
2021-08-06;26;26;69
2021-08-05;42;42;96
2021-08-04;25;25;79
2021-08-03;22;22;46
2021-08-02;32;32;95
2021-08-01;26;26;66
2021-07-31;26;26;56
2021-07-30;31;31;66
2021-07-29;36;36;94
2021-07-28;40;40;101
2021-07-27;25;25;52
2021-07-26;31;31;90
2021-07-25;31;31;111
2021-07-24;32;32;103
2021-07-23;33;33;74
2021-07-22;33;33;97
2021-07-21;24;24;52
2021-07-20;19;19;55
2021-07-19;26;26;73
2021-07-18;32;32;62
2021-07-17;22;22;54
2021-07-16;32;32;77
2021-07-15;34;34;92
2021-07-14;30;30;76
2021-07-13;32;32;63
2021-07-12;31;31;84
2021-07-11;50;50;166
2021-07-10;45;45;99
2021-07-09;37;37;102
2021-07-08;37;37;114
2021-07-07;34;34;96
2021-07-06;47;47;159
2021-07-05;47;47;121
2021-07-04;42;42;121
2021-07-03;31;31;99
2021-07-02;35;35;111
2021-07-01;58;58;171
2021-06-30;48;48;174
2021-06-29;41;41;69
2021-06-28;52;52;179
2021-06-27;55;55;177
2021-06-26;54;54;158
2021-06-25;44;44;108
2021-06-24;53;53;178
2021-06-23;44;44;114
2021-06-22;42;42;154
2021-06-21;44;44;145
2021-06-20;53;53;178
2021-06-19;54;54;172
2021-06-18;30;30;57
2021-06-17;42;42;153
2021-06-16;51;51;119
2021-06-15;38;38;171
2021-06-14;50;50;179
2021-06-13;58;58;145
2021-06-12;63;63;181
2021-06-11;43;43;122
2021-06-10;50;50;178
2021-06-09;66;66;202
2021-06-08;41;41;147
2021-06-07;47;49;94
2021-06-06;50;50;158
2021-06-05;35;35;80
2021-06-04;49;49;149
2021-06-03;36;36;102
2021-06-02;35;35;120
2021-06-01;31;31;67
2021-05-31;36;36;93
2021-05-30;48;48;114
2021-05-29;70;70;163
2021-05-28;53;53;152
2021-05-27;46;46;113
2021-05-26;56;56;103
2021-05-25;63;63;195
2021-05-24;55;55;153
2021-05-23;70;70;180
2021-05-22;80;80;283
2021-05-21;52;52;161
2021-05-20;65;65;185
2021-05-19;60;60;253
2021-05-18;57;57;136
2021-05-17;55;55;129
2021-05-16;73;73;233
2021-05-15;54;54;143
2021-05-14;59;59;162
2021-05-13;50;50;128
2021-05-12;34;34;102
2021-05-11;30;30;82
2021-05-10;24;24;90
2021-05-09;26;26;82
2021-05-08;22;22;66
2021-05-07;19;19;31
2021-05-06;16;16;44
2021-05-05;26;26;97
2021-05-04;28;28;105
2021-05-03;24;24;80
2021-05-02;20;20;66
2021-05-01;21;21;70
2021-04-30;30;30;58
2021-04-29;15;15;36
2021-04-28;22;22;51
2021-04-27;12;12;30
2021-04-26;13;13;32
2021-04-25;26;26;64
2021-04-24;30;30;78
2021-04-23;18;18;92
2021-04-22;15;15;33
2021-04-21;13;13;35
2021-04-20;24;24;58
2021-04-19;13;13;66
2021-04-18;17;17;50
2021-04-17;20;20;74
2021-04-16;14;14;52
2021-04-15;9;9;79
2021-04-14;7;7;23
2021-04-13;7;7;12
2021-04-12;5;5;17
2021-04-11;10;10;20
2021-04-10;9;9;13
2021-04-09;8;8;23
2021-04-08;6;6;45
2021-04-07;5;5;21
2021-04-06;6;6;43
2021-04-05;6;6;36
2021-04-04;6;6;18
2021-04-03;4;4;5
2021-04-02;5;5;47
