﻿Дата;Хосты;Посетители;Хиты
2023-07-18;1;1;1
2022-11-11;1;1;1
2022-11-09;1;1;1
2021-06-25;1;1;1
2021-06-18;2;2;2
2021-06-17;2;2;3
2021-06-16;1;1;1
2021-06-15;2;2;2
2021-06-14;2;2;5
2021-06-13;1;1;1
2020-09-24;1;1;1
2020-07-15;14;14;51
2020-07-14;12;12;15
2020-07-13;11;11;12
2020-07-12;14;14;19
2020-07-11;12;12;20
2020-07-10;18;18;19
2020-07-09;20;20;25
2020-07-08;24;24;31
2020-07-07;19;19;22
2020-07-06;11;11;17
2020-07-05;15;15;17
2020-07-04;19;19;24
2020-07-03;13;13;16
2020-07-02;9;9;11
2020-07-01;18;17;23
2020-06-30;10;10;10
2020-06-29;16;15;20
2020-06-28;14;14;18
2020-06-27;12;12;16
2020-06-26;13;13;13
2020-06-25;15;16;20
2020-06-24;12;12;17
2020-06-23;13;13;15
2020-06-22;15;14;22
2020-06-21;10;10;13
2020-06-20;13;13;15
2020-06-19;18;18;23
2020-06-18;11;11;29
2020-06-17;15;14;19
2020-06-16;14;14;15
2020-06-15;13;15;27
2020-06-14;19;19;25
2020-06-13;18;18;25
2020-06-12;15;15;18
2020-06-11;10;10;14
2020-06-10;11;11;12
2020-06-09;13;13;16
2020-06-08;18;18;23
2020-06-07;22;22;37
2020-06-06;9;9;10
2020-06-05;21;21;23
2020-06-04;23;23;23
2020-06-03;18;18;21
2020-06-02;18;18;24
2020-06-01;16;16;29
2020-05-31;9;9;14
2020-05-30;10;10;14
2020-05-29;7;7;13
2020-05-28;13;13;15
2020-05-27;10;10;10
2020-05-26;14;14;17
2020-05-25;16;15;82
2020-05-24;8;8;100
2020-05-23;4;4;4
2020-05-22;2;2;3
2020-05-21;9;9;15
2020-05-20;10;10;10
2020-05-19;8;8;10
2020-05-18;8;8;10
2020-05-17;10;10;15
2020-05-16;10;10;13
2020-05-15;6;6;13
2020-05-14;7;7;7
2020-05-13;7;7;9
2020-05-12;6;6;7
2020-05-11;6;6;6
2020-05-10;12;12;14
2020-05-09;9;9;11
2020-05-08;4;4;4
2020-05-07;7;7;10
2020-05-06;2;2;2
2020-05-05;9;9;12
2020-05-04;4;4;4
2020-05-03;5;5;8
2020-05-02;3;3;3
2020-05-01;5;5;8
2020-04-30;4;4;4
2020-04-29;11;11;15
2020-04-28;3;3;3
2020-04-27;7;7;10
2020-04-26;6;6;11
2020-04-25;5;5;5
2020-04-24;6;6;7
2020-04-23;4;4;4
2020-04-22;6;6;8
2020-04-21;4;4;4
2020-04-20;5;5;5
2020-04-19;4;4;5
2020-04-18;3;3;4
2020-04-17;4;4;9
2020-04-16;4;4;6
2020-04-15;5;5;8
2020-04-14;6;6;7
2020-04-13;2;2;2
2020-04-12;8;8;14
2020-04-11;7;7;7
2020-04-10;7;7;10
2020-04-09;8;8;18
2020-04-08;1;1;4
2020-04-07;7;7;7
2020-04-06;3;3;4
2020-04-05;3;3;5
2020-04-04;1;1;1
2020-04-03;2;2;2
2020-04-02;1;1;4
2020-04-01;2;2;4
2020-03-31;5;5;9
2020-03-30;2;2;2
2020-03-29;3;3;5
2020-03-27;4;4;4
2020-03-26;1;1;1
2020-03-25;2;2;2
2020-03-24;3;3;5
2020-03-22;2;2;4
2020-03-20;2;2;15
2020-03-19;2;2;3
2020-03-18;2;2;2
2020-03-17;1;1;1
2020-03-16;1;1;1
2020-03-13;1;1;1
2020-03-11;4;4;4
2020-03-09;1;1;4
2020-03-08;5;5;5
2020-03-07;2;2;2
2020-03-05;3;3;3
2020-03-04;2;2;11
2020-03-03;8;8;8
2020-03-02;3;3;3
2020-03-01;1;1;1
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-27;8;8;9
2020-02-26;1;1;1
2020-02-24;1;1;2
2020-02-23;2;2;2
2020-02-22;1;1;1
2020-02-20;1;1;2
2020-02-19;2;2;3
2020-02-18;2;2;3
2020-02-16;2;2;2
2020-02-15;1;1;2
2020-02-12;2;2;2
2020-02-11;1;1;1
2020-02-10;2;2;2
2020-02-09;2;2;2
2020-02-08;1;1;1
2020-02-07;3;3;3
2020-02-06;4;5;12
2020-02-05;4;5;6
2020-02-04;2;2;2
2020-02-03;2;2;9
2020-02-02;16;17;32
2020-02-01;6;11;31
2020-01-31;12;20;103
2020-01-30;16;25;188
2020-01-29;59;59;462
