﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2021-11-22;1;1;15
2020-12-17;1;1;3
2020-09-24;1;1;1
2020-08-17;1;1;1
2020-04-08;2;2;4
2020-04-06;2;1;2
2020-04-05;1;1;1
2020-04-04;1;2;5
2020-04-03;1;1;1
2020-04-01;1;1;1
2020-03-31;1;1;6
2020-03-30;1;2;40
2020-03-29;1;4;80
2020-03-28;1;1;6
2020-03-25;1;1;1
2020-03-24;1;1;1
2020-02-20;1;1;1
2020-02-18;1;1;8
2020-02-14;1;1;1
2020-02-11;1;1;1
2020-02-04;1;1;1
2020-01-27;1;1;1
2020-01-22;1;1;1
2020-01-18;1;1;1
2020-01-17;1;1;2
2019-11-28;1;1;1
2019-11-03;1;1;1
2019-11-02;3;7;37
2019-10-27;1;1;1
2019-10-20;2;2;2
2019-10-16;1;1;1
2019-10-02;1;1;1
2019-09-29;1;1;1
2019-09-28;1;1;1
2019-09-27;2;2;2
2019-09-24;1;1;1
2019-09-20;4;4;20
2019-09-19;5;3;18
2019-09-18;1;1;4
2019-09-17;3;2;18
2019-09-16;1;1;1
2019-09-15;4;3;15
2019-09-14;1;1;18
2019-09-12;4;4;4
2019-09-11;5;5;22
2019-09-10;3;3;3
2019-09-09;7;7;49
2019-09-08;1;1;3
2019-08-26;1;1;1
2019-08-08;1;1;1
2019-07-27;1;1;1
2019-07-17;1;1;1
2019-07-08;1;1;1
2019-06-16;1;1;1
2019-06-05;1;1;1
2019-05-24;1;1;1
2019-05-13;1;1;1
2019-05-11;1;1;1
2019-05-10;1;1;1
2019-05-08;1;1;3
2019-05-01;2;2;3
2019-04-30;1;1;2
2019-04-29;1;1;1
2019-04-27;1;1;1
2019-04-26;2;2;4
2019-04-24;1;1;1
2019-04-23;2;1;2
2019-04-19;1;2;2
2019-04-18;1;2;3
2019-04-17;1;2;3
2019-04-16;2;2;3
2019-04-14;1;1;1
2019-04-12;1;1;2
2019-04-11;4;4;26
2019-04-10;3;6;42
2019-04-09;3;2;22
2019-04-08;3;2;12
2019-04-07;2;2;5
2019-04-05;1;1;1
2019-04-04;1;1;1
2019-03-31;1;1;1
2019-03-30;1;1;1
2019-03-29;4;3;51
2019-03-28;1;1;27
2019-03-27;1;1;2
2019-03-26;1;1;9
2019-03-25;1;1;4
2019-03-22;1;1;13
2019-03-21;1;6;23
2019-03-20;2;3;54
2019-03-19;1;1;3
2019-03-18;1;1;1
2019-03-16;1;1;3
2019-03-15;1;1;2
2019-03-14;1;1;5
2019-03-12;1;1;3
2019-02-27;1;1;9
2019-02-26;1;1;16
2019-02-25;1;1;6
2019-02-23;2;1;7
2019-02-22;2;1;23
2019-02-21;1;1;3
2019-02-20;1;1;8
2019-02-07;1;1;1
2019-02-06;1;1;5
2019-02-05;1;1;6
2019-02-04;1;1;3
2019-02-01;1;1;24
2019-01-31;2;1;35
2019-01-30;1;1;49
2019-01-29;2;1;73
2019-01-28;2;1;5
2019-01-27;2;1;60
2019-01-26;1;1;9
2019-01-24;2;1;18
2019-01-22;1;1;6
2019-01-20;1;1;20
2019-01-19;1;1;14
2019-01-13;1;1;1
2019-01-08;1;1;21
2019-01-07;2;1;3
2019-01-06;1;1;1
2018-12-31;2;2;5
2018-12-30;1;1;1
2018-12-28;1;1;2
2018-12-25;1;1;1
2018-12-19;2;2;2
2018-12-17;1;1;25
2018-12-16;3;5;184
2018-12-15;1;1;127
2018-12-14;1;1;37
2018-12-13;1;1;16
2018-12-08;1;1;1
2018-12-04;1;1;7
2018-12-02;2;2;2
2018-11-29;1;1;1
2018-11-24;2;2;2
2018-11-06;1;1;1
2018-11-05;1;1;1
2018-11-01;1;1;3
2018-10-31;1;1;2
2018-10-25;1;1;1
2018-10-24;2;2;13
2018-10-16;1;1;1
2018-10-09;1;1;77
2018-10-08;1;1;16
2018-10-07;1;1;116
2018-10-06;1;1;32
2018-10-04;1;1;4
2018-09-30;1;1;1
2018-09-22;1;1;1
2018-09-21;1;1;2
2018-09-20;1;1;48
2018-09-19;1;1;26
2018-09-18;1;1;77
2018-09-17;1;2;23
2018-09-16;1;2;37
2018-09-14;2;5;35
2018-09-13;5;5;10
2018-09-11;1;3;18
2018-09-08;1;1;1
2018-09-07;1;1;1
2018-09-06;1;1;1
2018-09-01;1;1;7
2018-08-31;2;2;8
2018-08-29;2;3;4
2018-08-28;2;2;13
2018-08-27;1;1;9
2018-08-26;1;1;34
2018-08-25;1;1;5
2018-08-23;1;1;3
2018-08-21;1;1;3
2018-08-19;1;1;9
2018-08-18;1;1;2
2018-08-15;1;1;1
2018-08-08;1;1;2
2018-08-05;3;3;66
2018-08-04;4;2;40
2018-07-25;1;1;1
2018-07-22;1;1;47
2018-07-21;1;1;2
2018-07-20;1;1;1
2018-07-19;1;1;41
2018-07-17;1;3;63
2018-07-16;2;2;2
2018-07-15;4;5;15
2018-07-14;1;1;2
2018-07-13;1;1;1
2018-07-12;1;1;2
2018-07-11;1;1;1
2018-07-07;1;1;7
2018-07-06;1;1;10
2018-07-05;1;1;1
2018-07-03;1;1;41
2018-06-29;1;1;1
2018-06-27;1;1;2
2018-06-26;1;1;14
2018-06-25;1;1;11
2018-06-24;1;1;5
2018-06-10;1;1;1
2018-06-03;1;1;1
2018-06-01;2;2;2
2018-05-31;1;1;3
2018-05-29;3;3;13
2018-05-28;1;1;12
2018-05-27;1;1;3
2018-05-25;1;1;3
2018-05-24;1;1;1
2018-05-23;1;1;3
2018-05-22;3;4;15
2018-05-21;1;3;4
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-18;2;2;4
2018-05-17;1;1;1
2018-05-16;1;1;2
2018-05-13;1;1;2
2018-05-12;1;1;1
2018-05-06;1;1;1
2018-05-05;2;2;2
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-04-30;1;1;1
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-25;1;1;4
2018-04-24;2;2;3
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-15;1;1;2
2018-04-14;1;1;1
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-04-05;1;1;1
2018-04-02;2;2;7
2018-03-31;1;1;2
2018-03-28;1;1;1
2018-03-26;1;1;2
2018-03-25;2;2;2
2018-03-24;1;1;1
2018-03-23;1;1;1
2018-03-22;1;1;3
2018-03-20;1;1;1
2018-03-19;1;1;20
2018-03-18;1;1;1
2018-03-17;1;1;2
2018-03-16;1;1;2
2018-03-15;1;1;1
2018-03-14;2;2;2
2018-03-13;1;1;2
2018-03-12;1;1;2
2018-03-11;1;2;4
2018-03-10;3;3;7
2018-03-09;3;3;3
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;2;1;2
2018-03-03;1;1;2
2018-03-01;1;1;1
2018-02-28;3;3;5
2018-02-27;2;2;12
2018-02-26;1;1;9
2018-02-25;2;2;2
2018-02-24;1;1;2
2018-02-22;3;3;4
2018-02-21;1;1;1
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-14;1;1;1
2018-02-13;2;2;2
2018-02-12;1;3;24
2018-02-01;1;1;1
2018-01-30;1;1;1
2018-01-29;1;1;1
2018-01-24;1;1;1
2018-01-22;1;1;1
2018-01-19;2;2;2
2018-01-14;1;1;3
2018-01-13;1;1;2
2018-01-11;1;1;1
2018-01-10;2;2;2
2018-01-08;1;1;1
2018-01-07;1;1;2
2018-01-06;1;1;12
2018-01-05;1;1;1
2018-01-04;2;2;2
2018-01-03;1;1;1
2018-01-02;2;2;8
2017-12-30;1;1;1
2017-12-28;1;1;1
2017-12-24;2;2;2
2017-12-23;2;2;2
2017-12-22;1;1;1
2017-12-20;1;1;1
2017-12-15;1;1;1
2017-12-13;2;2;3
2017-12-09;1;1;1
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-11-30;1;2;2
2017-11-29;3;3;6
2017-11-28;2;4;9
2017-11-27;2;2;2
2017-11-26;1;1;3
2017-11-24;1;1;1
2017-11-23;2;1;2
2017-11-22;2;3;3
2017-11-21;2;2;15
2017-11-20;3;1;34
2017-11-19;1;1;1
2017-11-18;4;3;19
2017-11-17;2;2;3
2017-11-16;1;1;1
2017-11-15;4;3;4
2017-11-14;2;2;2
2017-11-13;2;2;3
2017-11-11;2;2;2
2017-11-10;1;1;1
2017-11-09;2;2;5
2017-11-08;2;2;3
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-11-04;3;3;3
2017-11-03;4;4;5
2017-11-02;1;1;1
2017-11-01;2;2;6
2017-10-31;3;5;26
2017-10-30;1;1;3
2017-10-29;2;2;4
2017-10-28;1;1;3
2017-10-27;2;2;3
2017-10-26;5;5;77
2017-10-25;2;2;3
2017-10-24;1;1;1
2017-10-23;2;2;4
2017-10-22;1;1;1
2017-10-20;1;1;1
2017-10-19;2;2;8
2017-10-18;2;3;7
2017-10-17;2;3;16
2017-10-16;2;2;2
2017-10-15;4;3;6
2017-10-14;2;2;2
2017-10-13;3;3;4
2017-10-11;3;3;4
2017-10-10;1;1;23
2017-10-09;1;1;1
2017-10-08;3;3;3
2017-10-07;1;1;1
2017-10-06;3;3;6
2017-10-05;1;1;1
2017-10-04;2;3;4
2017-10-03;450;453;750
2017-10-02;281;281;381
2017-10-01;2;2;2
2017-09-30;3;3;3
2017-09-29;4;6;8
2017-09-28;3;3;18
2017-09-27;179;181;339
2017-09-26;219;220;391
2017-09-25;227;226;391
2017-09-24;2;1;2
2017-09-23;2;2;15
2017-09-21;1;1;2
2017-09-20;1;1;5
2017-09-15;1;1;2
2017-09-14;1;1;7
2017-09-13;1;1;10
2017-09-09;1;1;22
2017-09-07;1;1;1
2017-09-06;1;4;33
2017-09-04;2;2;30
2017-09-01;2;1;23
2017-08-30;1;1;1
2017-08-29;1;1;7
2017-08-28;1;1;10
2017-08-27;1;1;1
2017-08-26;1;1;1
2017-08-25;2;2;7
2017-08-24;1;1;49
2017-08-23;3;4;16
2017-08-22;3;4;8
2017-08-21;4;8;36
