﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-03-08;1;1;6
2019-05-23;1;1;6
2018-11-19;1;1;1
2018-11-13;1;1;1
2018-11-10;1;1;2
2018-10-24;6;5;118
2018-10-23;6;6;2105
2018-10-22;7;6;2314
2018-10-21;6;4;425
2018-10-20;6;6;273
2018-10-19;5;5;847
2018-10-18;8;6;2030
2018-10-17;6;5;1030
2018-10-16;6;6;1449
2018-10-15;9;9;2849
2018-10-14;3;3;673
2018-10-13;6;3;893
2018-10-12;4;3;1637
2018-10-11;4;4;1042
2018-10-10;6;6;1471
2018-10-09;8;7;2892
2018-10-08;6;6;943
2018-10-07;4;4;450
2018-10-06;4;4;241
2018-10-05;4;4;830
2018-10-04;6;6;1636
2018-10-03;8;7;1583
2018-10-02;7;7;611
2018-10-01;6;6;297
2018-09-30;4;3;17
2018-09-29;7;5;687
2018-09-28;6;6;438
2018-09-27;5;5;1370
2018-09-26;4;4;835
2018-09-25;6;5;1887
2018-09-24;9;8;1158
2018-09-23;4;4;1184
2018-09-22;8;4;145
2018-09-21;11;8;1887
2018-09-20;5;5;1298
2018-09-19;6;6;1490
2018-09-18;5;5;3338
2018-09-17;5;5;2482
2018-09-16;2;2;713
2018-09-15;6;4;3243
2018-09-14;4;4;854
2018-09-13;8;4;220
2018-09-12;3;3;831
2018-09-11;5;5;1988
2018-09-10;4;4;725
2018-09-09;5;5;955
2018-09-08;4;4;346
2018-09-07;7;7;1138
2018-09-06;7;7;1512
2018-09-05;6;6;1211
2018-09-04;4;4;695
2018-09-03;4;4;1512
2018-09-02;5;3;558
2018-09-01;2;2;65
2018-08-31;8;6;271
2018-08-30;5;5;249
2018-08-29;6;6;324
2018-08-28;9;7;572
2018-08-27;4;4;720
2018-08-26;5;3;298
2018-08-25;4;3;453
2018-08-24;13;5;190
2018-08-23;9;7;937
2018-08-22;5;4;827
2018-08-21;8;7;553
2018-08-20;7;6;1124
2018-08-19;4;3;193
2018-08-18;4;3;239
2018-08-17;5;4;386
2018-08-16;5;4;293
2018-08-15;4;4;167
2018-08-14;6;5;826
2018-08-13;7;7;740
2018-08-12;6;4;448
2018-08-11;7;4;700
2018-08-10;8;6;365
2018-08-09;5;5;407
2018-08-08;4;4;54
2018-08-07;2;2;27
2018-08-06;3;3;64
2018-08-05;3;3;7
2018-08-04;2;2;214
2018-08-03;9;6;849
2018-08-02;5;4;350
2018-08-01;10;9;720
2018-07-31;6;5;384
2018-07-30;6;6;1271
2018-07-29;2;2;46
2018-07-28;5;7;468
2018-07-27;5;4;544
2018-07-26;8;6;441
2018-07-25;8;7;383
2018-07-24;9;6;935
2018-07-23;10;7;1158
2018-07-22;9;5;904
2018-07-21;9;6;301
2018-07-20;10;7;701
2018-07-19;7;5;495
2018-07-18;12;7;1256
2018-07-17;10;6;1365
2018-07-16;11;9;608
2018-07-15;12;4;1224
2018-07-14;11;4;1800
2018-07-13;13;6;1928
2018-07-12;4;4;603
2018-07-11;12;6;797
2018-07-10;8;5;1014
2018-07-09;8;6;966
2018-07-08;9;5;1300
2018-07-07;15;7;4352
2018-07-06;7;5;439
2018-07-05;10;6;1304
2018-07-04;8;5;1367
2018-07-03;13;7;1743
2018-07-02;18;11;2196
2018-07-01;5;3;318
2018-06-30;8;4;426
2018-06-29;13;8;1161
2018-06-28;10;5;1041
2018-06-27;7;6;560
2018-06-26;7;5;370
2018-06-25;27;13;1682
2018-06-24;8;5;613
2018-06-23;3;3;541
2018-06-22;10;5;144
2018-06-21;6;5;225
2018-06-20;8;2;1066
2018-06-19;9;5;816
2018-06-18;12;5;815
2018-06-17;7;6;846
2018-06-16;9;4;1263
2018-06-15;12;5;446
2018-06-14;14;8;1671
2018-06-13;18;11;1443
2018-06-12;9;6;826
2018-06-11;11;5;1757
2018-06-10;11;6;868
2018-06-09;11;5;662
2018-06-08;18;6;1642
2018-06-07;15;8;1343
2018-06-06;16;7;920
2018-06-05;15;7;1695
2018-06-04;13;7;803
2018-06-03;11;5;1062
2018-06-02;7;4;374
2018-06-01;15;6;1536
2018-05-31;14;9;703
2018-05-30;12;7;1026
2018-05-29;8;4;572
2018-05-28;6;4;700
2018-05-27;4;4;400
2018-05-26;11;6;1289
2018-05-25;8;8;409
2018-05-24;11;6;1192
2018-05-23;11;7;796
2018-05-22;8;5;683
2018-05-21;13;6;994
2018-05-20;10;5;970
2018-05-19;8;6;839
2018-05-18;19;13;1388
2018-05-17;11;14;597
2018-05-16;13;12;1458
2018-05-15;9;7;1614
2018-05-14;10;8;1727
2018-05-13;8;6;1461
2018-05-12;9;8;1804
2018-05-11;14;11;1778
2018-05-10;12;9;5814
2018-05-09;11;6;1419
2018-05-08;11;10;2728
2018-05-07;15;10;2806
2018-05-06;14;8;2069
2018-05-05;10;7;2076
2018-05-04;10;11;927
2018-05-03;11;10;2404
2018-05-02;13;12;1918
2018-05-01;9;6;1515
2018-04-30;11;8;1584
2018-04-29;9;8;1861
2018-04-28;17;14;4281
2018-04-27;13;13;1564
2018-04-26;12;10;2806
2018-04-25;14;11;3525
2018-04-24;16;15;3679
2018-04-23;18;20;4180
2018-04-22;10;9;1782
2018-04-21;11;8;542
2018-04-20;18;12;2086
2018-04-19;12;13;2225
2018-04-18;17;15;2567
2018-04-17;25;21;2572
2018-04-16;16;12;4925
2018-04-15;10;8;1603
2018-04-14;16;13;1929
2018-04-13;17;17;1605
2018-04-12;13;11;6530
2018-04-11;16;16;2589
2018-04-10;15;16;1623
2018-04-09;15;12;2301
2018-04-08;20;10;1976
2018-04-07;21;10;3170
2018-04-06;18;15;4798
2018-04-05;19;18;4468
2018-04-04;16;14;4395
2018-04-03;29;16;5130
2018-04-02;24;13;5799
2018-04-01;18;11;2125
2018-03-31;18;10;7410
2018-03-30;25;11;3762
2018-03-29;18;19;4763
2018-03-28;21;14;3215
2018-03-27;28;15;4701
2018-03-26;23;20;5384
2018-03-25;11;10;4009
2018-03-24;20;12;3946
2018-03-23;27;21;2620
2018-03-22;23;19;3823
2018-03-21;33;17;2839
2018-03-20;22;15;2969
2018-03-19;32;16;5824
2018-03-18;23;15;7507
2018-03-17;33;12;2899
2018-03-16;31;18;1324
2018-03-15;16;16;1658
2018-03-14;15;13;2492
2018-03-13;20;22;4043
2018-03-12;27;18;3161
2018-03-11;26;12;1187
2018-03-10;23;9;1421
2018-03-09;20;12;1217
2018-03-08;18;11;2545
2018-03-07;17;16;1961
2018-03-06;14;12;4209
2018-03-05;22;13;3909
2018-03-04;14;13;1463
2018-03-03;11;9;1202
2018-03-02;17;16;4225
2018-03-01;25;22;3901
2018-02-28;27;23;6092
2018-02-27;23;20;3777
2018-02-26;19;16;4649
2018-02-25;22;17;3491
2018-02-24;21;17;5047
2018-02-23;25;18;2027
2018-02-22;17;10;2165
2018-02-21;22;19;5486
2018-02-20;23;19;7359
2018-02-19;22;16;13062
2018-02-18;27;20;7735
2018-02-17;15;14;2288
2018-02-16;19;19;1612
2018-02-15;28;24;6009
2018-02-14;25;23;7868
2018-02-13;26;20;11296
2018-02-12;23;19;9807
2018-02-11;19;18;4909
2018-02-10;16;17;7523
2018-02-09;23;21;5067
2018-02-08;23;19;11725
2018-02-07;19;18;12031
2018-02-06;27;24;11552
2018-02-05;33;24;10971
2018-02-04;19;19;3628
2018-02-03;16;15;4115
2018-02-02;24;20;5797
2018-02-01;27;25;11527
2018-01-31;34;26;12964
2018-01-30;33;26;11573
2018-01-29;29;20;8741
2018-01-28;24;14;4710
2018-01-27;19;15;1951
2018-01-26;23;23;5774
2018-01-25;29;25;10298
2018-01-24;31;25;9781
2018-01-23;37;25;6785
2018-01-22;31;22;8943
2018-01-21;27;18;9530
2018-01-20;31;19;14990
2018-01-19;30;22;9731
2018-01-18;38;23;10944
2018-01-17;37;25;11763
2018-01-16;36;26;14816
2018-01-15;30;25;15472
2018-01-14;23;14;13274
2018-01-13;28;16;12745
2018-01-12;29;27;7951
2018-01-11;27;18;9707
2018-01-10;24;20;6380
2018-01-09;19;16;6571
2018-01-08;23;19;8138
2018-01-07;17;16;6738
2018-01-06;21;16;4804
2018-01-05;31;19;3707
2018-01-04;31;23;3133
2018-01-03;33;20;5970
2018-01-02;33;18;6494
2018-01-01;23;25;6191
2017-12-31;38;20;7191
2017-12-30;34;17;3983
2017-12-29;29;23;6937
2017-12-28;30;27;17060
2017-12-27;38;26;8674
2017-12-26;37;21;7582
2017-12-25;48;27;12107
2017-12-24;19;13;9120
2017-12-23;29;19;7848
2017-12-22;46;22;7763
2017-12-21;32;26;14590
2017-12-20;35;24;8832
2017-12-19;35;24;17096
2017-12-18;41;29;13954
2017-12-17;25;23;15737
2017-12-16;35;25;11729
2017-12-15;43;25;7940
2017-12-14;27;25;6970
2017-12-13;30;20;7762
2017-12-12;34;33;8400
2017-12-11;35;35;15389
2017-12-10;28;18;11510
2017-12-09;31;18;10139
2017-12-08;37;20;7805
2017-12-07;39;22;13857
2017-12-06;40;25;5919
2017-12-05;28;24;7032
2017-12-04;38;30;6507
2017-12-03;40;29;18011
2017-12-02;40;20;11645
2017-12-01;28;25;8168
2017-11-30;34;32;11663
2017-11-29;42;33;18539
2017-11-28;37;30;10108
2017-11-27;43;30;10079
2017-11-26;44;28;16411
2017-11-25;30;26;15202
2017-11-24;39;32;7356
2017-11-23;36;29;14485
2017-11-22;35;31;13697
2017-11-21;39;32;13048
2017-11-20;37;34;13666
2017-11-19;36;31;20705
2017-11-18;33;27;16422
2017-11-17;36;30;14434
2017-11-16;47;37;13206
2017-11-15;45;32;14801
2017-11-14;44;37;13064
2017-11-13;45;35;16050
2017-11-12;41;36;22417
2017-11-11;41;36;13427
2017-11-10;49;38;12907
2017-11-09;45;34;13963
2017-11-08;46;37;15891
2017-11-07;47;38;18337
2017-11-06;24;24;13284
2017-11-05;31;25;19648
2017-11-04;53;28;9422
2017-11-03;36;31;14660
2017-11-02;37;36;10141
2017-11-01;43;27;12626
2017-10-31;49;32;9756
2017-10-30;49;30;12434
2017-10-29;29;28;9167
2017-10-28;45;29;7225
2017-10-27;43;33;12236
2017-10-26;54;42;15638
2017-10-25;39;33;11483
2017-10-24;49;38;8020
2017-10-23;51;45;12807
2017-10-22;61;41;21047
2017-10-21;42;35;17737
2017-10-20;42;38;8420
2017-10-19;45;44;10273
2017-10-18;47;46;12004
2017-10-17;52;45;10437
2017-10-16;51;46;10874
2017-10-15;42;37;10559
2017-10-14;42;38;8162
2017-10-13;49;40;17388
2017-10-12;55;43;23820
2017-10-11;56;44;16968
2017-10-10;55;51;15725
2017-10-09;64;58;9953
2017-10-08;53;45;20014
2017-10-07;59;50;18978
2017-10-06;62;51;15084
2017-10-05;63;54;21572
2017-10-04;65;57;11405
2017-10-03;54;49;13944
2017-10-02;68;67;13736
2017-10-01;61;50;11524
2017-09-30;65;54;9821
2017-09-29;83;71;12583
2017-09-28;74;66;11474
2017-09-27;89;79;11209
2017-09-26;126;102;20412
2017-09-25;128;116;21900
2017-09-24;103;88;15161
2017-09-23;101;91;13199
2017-09-22;163;145;14776
2017-09-21;310;304;17244
2017-09-20;887;742;44798
2017-09-19;968;827;44117
2017-09-18;985;828;47597
2017-09-17;673;521;39225
2017-09-16;669;522;27319
2017-09-15;886;748;41789
2017-09-14;856;751;38203
2017-09-13;5;5;11
2017-09-12;9;8;14
2017-09-11;18;18;40
2017-09-10;632;528;30045
2017-09-09;658;556;26174
2017-09-08;902;780;35401
2017-09-07;919;784;40313
2017-09-06;976;823;44742
2017-09-05;969;819;47664
2017-09-04;992;829;52463
2017-09-03;676;527;27103
2017-09-02;706;532;27459
2017-09-01;931;769;41650
2017-08-31;1006;818;40091
2017-08-30;1000;834;45926
2017-08-29;769;655;27701
2017-08-28;1027;831;48418
2017-08-27;729;556;34230
2017-08-26;749;538;32642
2017-08-25;956;785;42091
2017-08-24;980;796;45451
2017-08-23;1006;809;47971
2017-08-22;1044;826;53943
2017-08-21;1024;819;50080
2017-08-20;728;531;35700
2017-08-19;730;566;32136
2017-08-18;869;765;31934
2017-08-17;1027;824;50321
2017-08-16;1043;833;49260
2017-08-15;1075;834;53255
2017-08-14;1087;828;55304
2017-08-13;780;597;38062
2017-08-12;733;573;35069
2017-08-11;1046;834;47774
2017-08-10;1042;866;54993
2017-08-09;1095;864;52235
2017-08-08;1134;896;59471
2017-08-07;1148;904;62074
2017-08-06;806;617;41234
2017-08-05;870;622;37844
2017-08-04;1184;915;55207
2017-08-03;1185;895;70225
2017-08-02;1271;935;59862
2017-08-01;1197;941;65376
2017-07-31;1249;1001;70554
2017-07-30;957;687;49546
2017-07-29;914;666;44384
2017-07-28;1168;933;57490
2017-07-27;1225;1002;66217
2017-07-26;1189;998;63381
2017-07-25;1246;1014;65125
2017-07-24;1282;1018;68634
2017-07-23;943;740;49702
2017-07-22;953;697;53098
2017-07-21;1322;997;69510
2017-07-20;1407;1068;68335
2017-07-19;1423;1071;68187
2017-07-18;1465;1130;78074
2017-07-17;1569;1185;81709
2017-07-16;1259;953;73442
2017-07-15;1309;958;72158
2017-07-14;1580;1263;103368
2017-07-13;1604;1283;103441
2017-07-12;1537;1284;94603
2017-07-11;1474;1250;90869
2017-07-10;1473;1241;96897
2017-07-09;1085;889;75112
2017-07-08;1093;860;85748
2017-07-07;1280;1072;89942
2017-07-06;1349;1092;105847
2017-07-05;1388;1129;92645
2017-07-04;1252;1046;88019
2017-07-03;1247;1043;81666
2017-07-02;871;644;49452
2017-07-01;859;669;49977
2017-06-30;1204;971;74207
2017-06-29;1191;988;70966
2017-06-28;1172;940;80710
2017-06-27;1171;942;70376
2017-06-26;1125;920;75504
2017-06-25;809;614;54450
2017-06-24;877;671;58062
2017-06-23;1169;958;70341
2017-06-22;1156;940;73263
2017-06-21;1183;961;85258
2017-06-20;1222;949;79200
2017-06-19;1173;944;72558
2017-06-18;854;660;61964
2017-06-17;775;620;53620
2017-06-16;1066;890;64887
2017-06-15;1082;878;67902
2017-06-14;1071;875;69185
2017-06-13;1159;932;74767
2017-06-12;870;664;62321
2017-06-11;734;571;54249
2017-06-10;731;599;48309
2017-06-09;973;800;69083
2017-06-08;923;757;62328
2017-06-07;981;774;74815
2017-06-06;943;738;70001
2017-06-05;895;697;64675
2017-06-04;662;519;50925
2017-06-03;669;500;43069
2017-06-02;759;637;55875
2017-06-01;802;627;55857
2017-05-31;768;621;62390
2017-05-30;746;580;56398
2017-05-29;694;514;45511
2017-05-28;539;387;32983
2017-05-27;508;381;33021
2017-05-26;745;563;47762
2017-05-25;690;567;42598
2017-05-24;678;525;38554
2017-05-23;635;504;43868
2017-05-22;632;504;42310
2017-05-21;479;372;37315
2017-05-20;474;374;38482
2017-05-19;539;436;39548
2017-05-18;491;412;40331
2017-05-17;486;404;43667
2017-05-16;445;382;31361
2017-05-15;476;401;38079
2017-05-14;432;350;32845
2017-05-13;404;328;26080
2017-05-12;404;333;30634
2017-05-11;302;265;19295
2017-05-10;32;33;14719
2017-05-09;63;48;10984
2017-05-08;43;40;13325
2017-05-07;38;28;7274
2017-05-06;42;42;8456
2017-05-05;40;38;5862
2017-05-04;164;153;16177
2017-05-03;340;266;20489
2017-05-02;313;260;21904
2017-05-01;285;245;18988
2017-04-30;296;242;14779
2017-04-29;303;247;19779
2017-04-28;351;283;24539
2017-04-27;353;280;23200
2017-04-26;398;315;34760
2017-04-25;355;300;36093
2017-04-24;260;223;25940
2017-04-23;260;218;29762
2017-04-22;228;203;25212
2017-04-21;241;183;26905
2017-04-20;232;191;22694
2017-04-19;204;170;21741
2017-04-18;200;166;30684
2017-04-17;227;172;23213
2017-04-16;212;170;22929
2017-04-15;199;159;14634
2017-04-14;211;178;14094
2017-04-13;224;188;19627
2017-04-12;209;187;16070
2017-04-11;83;66;11367
2017-04-10;54;45;19940
2017-04-09;138;144;33971
2017-04-08;129;131;25759
2017-04-07;13;11;2572
2017-04-06;14;9;3285
2017-04-05;14;13;3968
2017-04-04;12;12;5215
2017-04-03;16;12;3931
2017-04-02;14;10;7082
2017-04-01;14;13;4390
2017-03-31;21;14;7634
2017-03-30;14;12;8090
2017-03-29;15;13;6893
2017-03-28;19;13;6846
2017-03-27;20;17;8849
2017-03-26;17;13;12089
2017-03-25;19;16;6578
2017-03-24;11;11;11780
2017-03-23;21;22;6449
2017-03-22;31;29;12549
2017-03-21;100;98;15631
2017-03-20;122;85;54741
2017-03-19;117;92;62278
2017-03-18;122;90;67136
2017-03-17;115;89;66215
2017-03-16;145;110;59301
2017-03-15;127;110;77174
2017-03-14;142;113;61109
2017-03-13;148;109;57864
2017-03-12;107;91;56037
2017-03-11;55;53;26532
2017-03-10;6;6;1466
2017-03-09;11;10;857
2017-03-08;9;6;687
2017-03-07;12;11;841
2017-03-06;14;12;3049
2017-03-05;12;12;391
2017-03-04;12;11;1401
2017-03-03;11;11;2123
2017-03-02;13;11;3579
2017-03-01;10;9;680
2017-02-28;16;10;1333
2017-02-27;13;12;1178
2017-02-26;13;13;1315
2017-02-25;15;14;1823
2017-02-24;17;13;1427
2017-02-23;22;19;1585
2017-02-22;30;26;3660
2017-02-21;32;28;5186
2017-02-20;38;32;4195
2017-02-19;42;36;5021
2017-02-18;51;40;5773
2017-02-17;58;49;8120
2017-02-16;80;66;9376
2017-02-15;131;108;13898
2017-02-14;184;128;28233
2017-02-13;189;148;36157
2017-02-12;181;159;33077
2017-02-11;174;146;30932
2017-02-10;188;137;30941
2017-02-09;198;153;32690
2017-02-08;184;142;32656
2017-02-07;182;152;38328
2017-02-06;207;153;43092
2017-02-05;198;164;38913
2017-02-04;175;151;40452
2017-02-03;191;154;40971
2017-02-02;202;173;47043
2017-02-01;207;172;44891
2017-01-31;245;190;46723
2017-01-30;228;185;44131
2017-01-29;200;172;56860
2017-01-28;235;208;64440
2017-01-27;257;208;61441
2017-01-26;267;208;84650
2017-01-25;356;396;77382
2017-01-24;12;13;190
2017-01-23;7;17;1272
2017-01-22;15;41;866
2017-01-21;6;8;108
2017-01-20;3;9;162
2017-01-19;4;11;165
