﻿Дата;Хосты;Посетители;Хиты
2024-05-04;5;5;13
2024-05-03;7;7;19
2024-05-02;6;6;14
2024-05-01;16;16;22
2024-04-30;7;7;17
2024-04-29;7;7;17
2024-04-28;4;4;26
2024-04-27;11;10;21
2024-04-26;6;6;16
2024-04-25;9;9;22
2024-04-24;8;8;24
2024-04-23;15;15;36
2024-04-22;16;15;46
2024-04-21;8;8;19
2024-04-20;11;10;42
2024-04-19;9;9;52
2024-04-18;8;8;31
2024-04-17;18;17;87
2024-04-16;8;8;24
2024-04-15;5;5;23
2024-04-14;5;5;32
2024-04-13;6;6;32
2024-04-12;5;5;24
2024-04-11;10;10;23
2024-04-10;7;7;26
2024-04-09;6;6;32
2024-04-08;8;8;43
2024-04-07;11;11;36
2024-04-06;20;20;85
2024-04-05;8;8;15
2024-04-04;10;10;31
2024-04-03;14;14;29
2024-04-02;10;9;33
2024-04-01;16;15;70
2024-03-31;12;12;44
2024-03-30;11;10;26
2024-03-29;18;18;84
2024-03-28;14;14;49
2024-03-27;14;14;43
2024-03-26;9;9;41
2024-03-25;14;14;47
2024-03-24;7;7;52
2024-03-23;7;7;17
2024-03-22;12;12;19
2024-03-21;9;9;12
2024-03-20;12;12;18
2024-03-19;19;19;65
2024-03-18;10;10;63
2024-03-17;11;11;31
2024-03-16;8;8;33
2024-03-15;11;11;30
2024-03-14;13;13;28
2024-03-13;13;13;35
2024-03-12;12;12;26
2024-03-11;9;9;29
2024-03-10;13;13;25
2024-03-09;50;50;115
2024-03-08;10;10;24
2024-03-07;7;7;17
2024-03-06;11;11;30
2024-03-05;10;10;29
2024-03-04;15;15;46
2024-03-03;15;15;43
2024-03-02;9;9;30
2024-03-01;17;17;42
2024-02-29;6;6;30
2024-02-28;9;9;22
2024-02-27;10;10;26
2024-02-26;10;10;24
2024-02-25;8;8;27
2024-02-24;17;17;35
2024-02-23;10;10;53
2024-02-22;17;17;95
2024-02-21;14;15;110
2024-02-20;9;9;43
2024-02-19;10;10;24
2024-02-18;13;13;39
2024-02-17;12;12;46
2024-02-16;10;10;25
2024-02-15;15;15;40
2024-02-14;14;14;40
2024-02-13;9;9;32
2024-02-12;11;11;32
2024-02-11;14;14;46
2024-02-10;9;9;40
2024-02-09;3;3;30
2024-02-08;7;7;23
2024-02-07;13;13;29
2024-02-06;12;12;15
2024-02-05;9;9;19
2024-02-04;9;9;23
2024-02-03;9;9;19
2024-02-02;14;14;89
2024-02-01;11;11;27
2024-01-31;11;11;25
2024-01-30;10;10;31
2024-01-29;10;10;39
2024-01-28;7;6;39
2024-01-27;16;16;32
2024-01-26;13;13;29
2024-01-25;9;9;26
2024-01-24;9;9;28
2024-01-23;12;12;24
2024-01-22;11;10;22
2024-01-21;7;7;11
2024-01-20;15;16;29
2024-01-19;12;11;62
2024-01-18;23;22;53
2024-01-17;21;25;121
2024-01-16;28;30;113
2024-01-15;14;14;42
2024-01-14;9;9;34
2024-01-13;7;7;20
2024-01-12;8;8;12
2024-01-11;4;4;13
2024-01-10;10;10;15
2024-01-09;10;10;23
2024-01-08;18;18;45
2024-01-07;13;13;30
2024-01-06;10;10;23
2024-01-05;14;14;31
2024-01-04;13;13;38
2024-01-03;13;13;30
2024-01-02;10;10;34
2024-01-01;12;12;32
2023-12-31;9;9;35
2023-12-30;13;12;44
2023-12-29;11;11;39
2023-12-28;14;14;36
2023-12-27;13;13;38
2023-12-26;8;8;33
2023-12-25;9;9;35
2023-12-24;15;15;100
2023-12-23;10;10;28
2023-12-22;13;13;55
2023-12-21;11;11;76
2023-12-20;14;14;88
2023-12-19;14;14;40
2023-12-18;9;9;29
2023-12-17;10;10;21
2023-12-16;15;15;34
2023-12-15;11;11;48
2023-12-14;11;11;41
2023-12-13;10;10;36
2023-12-12;11;11;45
2023-12-11;12;12;38
2023-12-10;9;9;19
2023-12-09;10;10;20
2023-12-08;14;14;37
2023-12-07;9;9;28
2023-12-06;11;11;16
2023-12-05;11;11;17
2023-12-04;13;15;30
2023-12-03;14;14;17
2023-12-02;18;17;53
2023-12-01;8;8;14
2023-11-30;32;32;60
2023-11-29;35;36;113
2023-11-28;39;38;73
2023-11-27;34;34;202
2023-11-26;34;34;131
2023-11-25;36;37;87
2023-11-24;38;35;61
2023-11-23;32;31;59
2023-11-22;36;36;48
2023-11-21;18;18;32
2023-11-20;27;27;40
2023-11-19;40;40;94
2023-11-18;29;29;41
2023-11-17;38;39;73
2023-11-16;41;40;70
2023-11-15;29;29;101
2023-11-14;40;40;69
2023-11-13;39;36;111
2023-11-12;44;45;88
2023-11-11;32;32;77
2023-11-10;34;33;65
2023-11-09;37;37;92
2023-11-08;28;29;60
2023-11-07;41;41;93
2023-11-06;32;30;73
2023-11-05;42;43;125
2023-11-04;20;21;36
2023-11-03;32;34;88
2023-11-02;35;37;68
2023-11-01;31;31;97
2023-10-31;56;57;137
2023-10-30;24;26;52
2023-10-29;34;34;65
2023-10-28;44;36;201
2023-10-27;34;34;86
2023-10-26;42;40;87
2023-10-25;37;38;105
2023-10-24;51;53;170
2023-10-23;41;41;83
2023-10-22;47;49;118
2023-10-21;52;54;98
2023-10-20;39;45;101
2023-10-19;56;59;151
2023-10-18;42;51;110
2023-10-17;39;41;88
2023-10-16;35;39;102
2023-10-15;38;39;116
2023-10-14;50;50;115
2023-10-13;46;50;96
2023-10-12;48;47;89
2023-10-11;55;54;110
2023-10-10;62;62;107
2023-10-09;51;51;88
2023-10-08;60;58;118
2023-10-07;48;47;105
2023-10-06;64;68;152
2023-10-05;65;72;136
2023-10-04;62;63;166
2023-10-03;44;48;113
2023-10-02;63;65;124
2023-10-01;50;50;96
2023-09-30;48;47;119
2023-09-29;61;61;116
2023-09-28;65;66;125
2023-09-27;59;54;153
2023-09-26;67;71;149
2023-09-25;55;55;124
2023-09-24;52;52;106
2023-09-23;51;52;109
2023-09-22;61;62;127
2023-09-21;48;49;112
2023-09-20;69;65;141
2023-09-19;65;67;120
2023-09-18;51;50;121
2023-09-17;73;73;154
2023-09-16;64;63;156
2023-09-15;58;59;110
2023-09-14;53;52;130
2023-09-13;40;41;85
2023-09-12;60;58;132
2023-09-11;72;70;134
2023-09-10;47;46;107
2023-09-09;47;45;104
2023-09-08;51;49;105
2023-09-07;40;38;97
2023-09-06;56;59;122
2023-09-05;50;50;119
2023-09-04;36;36;79
2023-09-03;53;50;152
2023-09-02;31;30;97
2023-09-01;42;41;96
2023-08-31;32;32;98
2023-08-30;24;25;56
2023-08-29;23;25;66
2023-08-28;21;21;54
2023-08-27;25;25;58
2023-08-26;19;17;46
2023-08-25;25;24;49
2023-08-24;18;18;45
2023-08-23;14;14;39
2023-08-22;32;32;77
2023-08-21;24;22;56
2023-08-20;33;33;83
2023-08-19;26;27;60
2023-08-18;28;28;51
2023-08-17;33;33;84
2023-08-16;27;26;69
2023-08-15;23;23;90
2023-08-14;19;19;64
2023-08-13;17;17;57
2023-08-12;20;20;48
2023-08-11;24;23;103
2023-08-10;25;25;48
2023-08-09;19;19;43
2023-08-08;17;17;48
2023-08-07;20;19;42
2023-08-06;18;18;86
2023-08-05;11;11;40
2023-08-04;18;18;86
2023-08-03;20;20;75
2023-08-02;12;12;56
2023-08-01;11;11;31
2023-07-31;22;22;53
2023-07-30;14;14;60
2023-07-29;25;24;38
2023-07-28;27;27;46
2023-07-27;16;16;67
2023-07-26;19;19;107
2023-07-25;18;18;42
2023-07-24;15;15;53
2023-07-23;20;20;59
2023-07-22;22;22;52
2023-07-21;15;15;48
2023-07-20;21;21;81
2023-07-19;18;18;51
2023-07-18;23;23;57
2023-07-17;25;25;66
2023-07-16;21;20;112
2023-07-15;24;24;56
2023-07-14;14;14;30
2023-07-13;21;21;58
2023-07-12;28;28;48
2023-07-11;24;24;70
2023-07-10;25;25;68
2023-07-09;20;20;54
2023-07-08;26;26;62
2023-07-07;26;26;97
2023-07-06;28;29;82
2023-07-05;36;36;87
2023-07-04;24;24;57
2023-07-03;18;18;45
2023-07-02;15;15;20
2023-07-01;18;18;42
2023-06-30;19;19;42
2023-06-29;18;18;39
2023-06-28;23;23;51
2023-06-27;30;30;52
2023-06-26;35;35;64
2023-06-25;19;19;35
2023-06-24;24;24;32
2023-06-23;19;19;32
2023-06-22;21;21;34
2023-06-21;24;24;41
2023-06-20;33;33;57
2023-06-19;31;31;50
2023-06-18;24;24;44
2023-06-17;23;23;33
2023-06-16;22;22;37
2023-06-15;27;26;46
2023-06-14;35;36;60
2023-06-13;25;24;42
2023-06-12;23;23;63
2023-06-11;28;28;70
2023-06-10;27;27;48
2023-06-09;30;30;77
2023-06-08;36;38;80
2023-06-07;29;29;44
2023-06-06;34;34;89
2023-06-05;32;30;98
2023-06-04;42;40;75
2023-06-03;41;39;97
2023-06-02;43;41;132
2023-06-01;41;40;66
2023-05-31;40;39;82
2023-05-30;79;76;299
2023-05-29;212;214;647
2023-05-28;31;31;64
2023-05-27;31;30;60
2023-05-26;24;24;75
2023-05-25;31;31;54
2023-05-24;26;26;74
2023-05-23;30;30;112
2023-05-22;29;29;70
2023-05-21;22;22;46
2023-05-20;32;31;71
2023-05-19;27;27;58
2023-05-18;40;40;97
2023-05-17;28;28;51
2023-05-16;36;36;77
2023-05-15;28;28;103
2023-05-14;29;29;99
2023-05-13;31;31;72
2023-05-12;30;31;182
2023-05-11;29;29;80
2023-05-10;33;33;95
2023-05-09;29;27;69
2023-05-08;28;28;90
2023-05-07;24;28;58
2023-05-06;32;32;79
2023-05-05;36;36;135
2023-05-04;38;38;94
2023-05-03;35;35;180
2023-05-02;41;41;204
2023-05-01;53;53;116
2023-04-30;28;28;68
2023-04-29;20;20;53
2023-04-28;33;33;69
2023-04-27;26;26;48
2023-04-26;34;34;69
2023-04-25;33;33;48
2023-04-24;41;41;78
2023-04-23;32;32;74
2023-04-22;30;30;57
2023-04-21;31;31;68
2023-04-20;32;32;80
2023-04-19;35;35;71
2023-04-18;29;29;66
2023-04-17;15;15;42
2023-04-16;20;20;44
2023-04-15;29;29;62
2023-04-14;34;34;99
2023-04-13;23;23;49
2023-04-12;24;24;39
2023-04-11;36;36;73
2023-04-10;40;41;95
2023-04-09;34;34;75
2023-04-08;36;36;99
2023-04-07;39;39;129
2023-04-06;45;45;87
2023-04-05;40;40;161
2023-04-04;42;42;143
2023-04-03;33;33;80
2023-04-02;30;30;66
2023-04-01;35;35;100
2023-03-31;25;25;88
2023-03-30;29;29;76
2023-03-29;34;34;104
2023-03-28;31;31;80
2023-03-27;24;24;66
2023-03-26;34;34;87
2023-03-25;32;32;76
2023-03-24;31;31;83
2023-03-23;33;33;104
2023-03-22;38;38;84
2023-03-21;31;31;82
2023-03-20;41;41;86
2023-03-19;29;29;80
2023-03-18;26;26;62
2023-03-17;26;26;62
2023-03-16;33;33;129
2023-03-15;33;33;73
2023-03-14;25;25;49
2023-03-13;37;37;76
2023-03-12;31;31;68
2023-03-11;25;25;86
2023-03-10;35;35;85
2023-03-09;34;34;137
2023-03-08;26;26;100
2023-03-07;37;37;70
2023-03-06;44;44;85
2023-03-05;35;35;70
2023-03-04;29;29;63
2023-03-03;23;23;85
2023-03-02;36;36;79
2023-03-01;26;26;55
2023-02-28;30;30;68
2023-02-27;39;39;70
2023-02-26;35;35;79
2023-02-25;44;44;85
2023-02-24;35;35;66
2023-02-23;29;29;84
2023-02-22;33;33;118
2023-02-21;36;36;59
2023-02-20;53;53;99
2023-02-19;29;29;85
2023-02-18;36;36;116
2023-02-17;22;22;75
2023-02-16;34;34;76
2023-02-15;37;37;91
2023-02-14;42;43;118
2023-02-13;48;48;175
2023-02-12;32;33;74
2023-02-11;37;37;114
2023-02-10;32;32;62
2023-02-09;32;32;57
2023-02-08;40;40;115
2023-02-07;35;35;80
2023-02-06;44;44;189
2023-02-05;40;40;85
2023-02-04;44;44;97
2023-02-03;30;30;51
2023-02-02;32;32;92
2023-02-01;38;38;129
2023-01-31;30;30;49
2023-01-30;48;48;147
2023-01-29;30;30;138
2023-01-28;28;28;44
2023-01-27;39;39;87
2023-01-26;35;35;92
2023-01-25;31;31;86
2023-01-24;41;41;74
2023-01-23;40;40;114
2023-01-22;29;29;74
2023-01-21;35;35;72
2023-01-20;50;50;117
2023-01-19;38;38;62
2023-01-18;36;36;67
2023-01-17;38;38;97
2023-01-16;36;36;124
2023-01-15;34;34;80
2023-01-14;31;31;58
2023-01-13;32;32;109
2023-01-12;29;29;92
2023-01-11;25;25;74
2023-01-10;33;33;67
2023-01-09;29;29;61
2023-01-08;33;33;88
2023-01-07;42;42;92
2023-01-06;46;46;139
2023-01-05;41;41;99
2023-01-04;33;33;93
2023-01-03;40;40;95
2023-01-02;29;29;70
2023-01-01;39;39;138
2022-12-31;31;31;73
2022-12-30;31;31;107
2022-12-29;28;28;72
2022-12-28;33;33;96
2022-12-27;33;33;68
2022-12-26;40;40;76
2022-12-25;43;43;97
2022-12-24;30;30;99
2022-12-23;38;38;80
2022-12-22;34;34;73
2022-12-21;32;32;72
2022-12-20;25;25;80
2022-12-19;38;38;79
2022-12-18;37;37;88
2022-12-17;30;30;65
2022-12-16;27;27;47
2022-12-15;28;28;66
2022-12-14;31;31;68
2022-12-13;21;21;47
2022-12-12;20;20;29
2022-12-11;28;28;93
2022-12-10;22;22;72
2022-12-09;36;36;120
2022-12-08;31;31;113
2022-12-07;32;32;137
2022-12-06;31;31;102
2022-12-05;28;28;82
2022-12-04;22;22;118
2022-12-03;27;27;74
2022-12-02;26;26;96
2022-12-01;25;25;95
2022-11-30;28;28;91
2022-11-29;32;32;120
2022-11-28;24;24;329
2022-11-27;28;28;120
2022-11-26;25;25;85
2022-11-25;28;28;107
2022-11-24;15;15;77
2022-11-23;30;30;137
2022-11-22;29;29;106
2022-11-21;33;33;104
2022-11-20;27;27;93
2022-11-19;22;22;110
2022-11-18;23;23;75
2022-11-17;20;20;76
2022-11-16;21;21;62
2022-11-15;26;26;85
2022-11-14;21;21;101
2022-11-13;30;30;139
2022-11-12;32;32;118
2022-11-11;23;23;63
2022-11-10;36;36;77
2022-11-09;34;34;122
2022-11-08;26;26;76
2022-11-07;22;22;66
2022-11-06;18;18;53
2022-11-05;23;23;75
2022-11-04;17;17;58
2022-11-03;24;24;58
2022-11-02;29;29;67
2022-11-01;27;27;67
2022-10-31;20;20;73
2022-10-30;25;25;62
2022-10-29;22;22;46
2022-10-28;25;25;49
2022-10-27;33;33;109
2022-10-26;16;16;43
2022-10-25;43;43;102
2022-10-24;31;31;96
2022-10-23;26;26;50
2022-10-22;26;26;106
2022-10-21;22;22;60
2022-10-20;19;19;67
2022-10-19;23;23;68
2022-10-18;29;29;79
2022-10-17;18;18;52
2022-10-16;14;14;42
2022-10-15;25;25;95
2022-10-14;16;16;36
2022-10-13;31;31;95
2022-10-12;33;33;70
2022-10-11;29;29;48
2022-10-10;20;20;45
2022-10-09;23;23;105
2022-10-08;23;23;37
2022-10-07;23;23;141
2022-10-06;32;32;68
2022-10-05;24;24;65
2022-10-04;24;24;105
2022-10-03;18;18;22
2022-10-02;30;30;43
2022-10-01;25;25;44
2022-09-30;14;14;19
2022-09-29;29;29;100
2022-09-28;22;22;81
2022-09-27;21;21;34
2022-09-26;28;28;43
2022-09-25;15;15;27
2022-09-24;21;21;40
2022-09-23;19;19;32
2022-09-22;26;26;44
2022-09-21;22;22;53
2022-09-20;18;18;37
2022-09-19;26;26;35
2022-09-18;26;26;64
2022-09-17;25;25;46
2022-09-16;25;25;93
2022-09-15;23;23;34
2022-09-14;23;23;35
2022-09-13;21;21;43
2022-09-12;30;30;100
2022-09-11;24;24;57
2022-09-10;25;25;38
2022-09-09;16;16;32
2022-09-08;32;32;73
2022-09-07;23;23;58
2022-09-06;22;22;50
2022-09-05;23;23;57
2022-09-04;26;26;46
2022-09-03;21;21;80
2022-09-02;23;23;35
2022-09-01;31;31;84
2022-08-31;22;22;40
2022-08-30;22;22;57
2022-08-29;17;17;22
2022-08-28;14;14;32
2022-08-27;16;16;19
2022-08-26;21;21;28
2022-08-25;25;25;41
2022-08-24;17;17;26
2022-08-23;22;22;34
2022-08-22;19;19;36
2022-08-21;15;15;22
2022-08-20;20;20;41
2022-08-19;17;17;22
2022-08-18;24;24;64
2022-08-17;29;29;83
2022-08-16;21;21;37
2022-08-15;15;15;24
2022-08-14;26;26;82
2022-08-13;18;18;24
2022-08-12;33;33;103
2022-08-11;22;22;129
2022-08-10;16;16;56
2022-08-09;18;18;26
2022-08-08;24;24;81
2022-08-07;20;20;55
2022-08-06;32;32;61
2022-08-05;26;26;65
2022-08-04;29;29;68
2022-08-03;32;32;69
2022-08-02;31;31;57
2022-08-01;27;27;42
2022-07-31;33;33;52
2022-07-30;24;24;33
2022-07-29;20;20;35
2022-07-28;31;31;65
2022-07-27;28;28;57
2022-07-26;33;33;91
2022-07-25;30;30;95
2022-07-24;25;25;52
2022-07-23;30;31;46
2022-07-22;22;22;88
2022-07-21;31;31;175
2022-07-20;23;23;63
2022-07-19;24;24;57
2022-07-18;24;24;53
2022-07-17;29;29;60
2022-07-16;16;16;32
2022-07-15;34;34;75
2022-07-14;29;29;79
2022-07-13;26;26;65
2022-07-12;25;25;91
2022-07-11;17;17;36
2022-07-10;18;18;30
2022-07-09;15;15;19
2022-07-08;19;19;40
2022-07-07;27;27;42
2022-07-06;29;29;116
2022-07-05;25;25;39
2022-07-04;39;39;96
2022-07-03;31;31;49
2022-07-02;26;26;70
2022-07-01;26;26;49
2022-06-30;26;26;69
2022-06-29;38;38;66
2022-06-28;38;38;53
2022-06-27;25;25;47
2022-06-26;19;18;45
2022-06-25;22;21;34
2022-06-24;45;43;95
2022-06-23;27;27;61
2022-06-22;24;25;47
2022-06-21;32;32;52
2022-06-20;26;26;47
2022-06-19;33;33;47
2022-06-18;29;29;87
2022-06-17;34;34;64
2022-06-16;32;32;54
2022-06-15;27;27;62
2022-06-14;25;25;51
2022-06-13;34;34;124
2022-06-12;33;33;57
2022-06-11;24;24;44
2022-06-10;37;37;68
2022-06-09;23;23;49
2022-06-08;23;23;36
2022-06-07;25;25;52
2022-06-06;35;35;110
2022-06-05;26;24;41
2022-06-04;20;20;44
2022-06-03;16;16;23
2022-06-02;17;17;35
2022-06-01;22;22;55
2022-05-31;20;20;33
2022-05-30;23;22;40
2022-05-29;19;19;28
2022-05-28;18;18;42
2022-05-27;28;28;108
2022-05-26;23;23;122
2022-05-25;27;27;77
2022-05-24;25;25;70
2022-05-23;27;27;213
2022-05-22;27;27;79
2022-05-21;23;23;86
2022-05-20;30;30;66
2022-05-19;19;19;39
2022-05-18;31;30;69
2022-05-17;40;40;132
2022-05-16;29;29;71
2022-05-15;36;36;96
2022-05-14;33;33;78
2022-05-13;27;27;65
2022-05-12;27;27;42
2022-05-11;30;30;71
2022-05-10;27;27;42
2022-05-09;27;27;61
2022-05-08;31;30;115
2022-05-07;17;17;80
2022-05-06;29;29;58
2022-05-05;23;23;56
2022-05-04;26;26;58
2022-05-03;31;29;56
2022-05-02;23;23;70
2022-05-01;27;27;95
2022-04-30;27;27;62
2022-04-29;31;31;56
2022-04-28;27;26;85
2022-04-27;27;27;71
2022-04-26;28;28;72
2022-04-25;21;21;54
2022-04-24;22;22;36
2022-04-23;22;22;128
2022-04-22;20;20;39
2022-04-21;16;15;23
2022-04-20;21;21;40
2022-04-19;23;23;49
2022-04-18;37;37;75
2022-04-17;25;25;63
2022-04-16;26;26;40
2022-04-15;26;25;50
2022-04-14;27;27;53
2022-04-13;28;28;59
2022-04-12;23;23;45
2022-04-11;16;15;55
2022-04-10;21;21;37
2022-04-09;18;18;92
2022-04-08;16;16;28
2022-04-07;18;18;29
2022-04-06;21;21;191
2022-04-05;21;21;39
2022-04-04;24;23;35
2022-04-03;25;24;127
2022-04-02;13;13;32
2022-04-01;31;31;48
2022-03-31;24;24;72
2022-03-30;25;24;54
2022-03-29;25;25;54
2022-03-28;26;26;57
2022-03-27;17;17;100
2022-03-26;19;19;48
2022-03-25;18;18;26
2022-03-24;28;27;36
2022-03-23;23;23;76
2022-03-22;22;22;48
2022-03-21;16;16;98
2022-03-20;13;13;41
2022-03-19;18;18;44
2022-03-18;20;20;32
2022-03-17;17;17;40
2022-03-16;23;23;46
2022-03-15;21;21;43
2022-03-14;24;24;38
2022-03-13;21;21;50
2022-03-12;21;20;83
2022-03-11;21;21;77
2022-03-10;20;20;63
2022-03-09;28;28;46
2022-03-08;14;14;25
2022-03-07;9;9;28
2022-03-06;7;7;8
2022-03-05;11;12;38
2022-03-04;11;11;44
2022-03-03;12;12;18
2022-03-02;24;24;33
2022-03-01;16;16;82
2022-02-28;17;17;41
2022-02-27;13;13;72
2022-02-26;13;13;34
2022-02-25;19;19;28
2022-02-24;15;15;19
2022-02-23;26;26;51
2022-02-22;31;31;81
2022-02-21;24;24;179
2022-02-20;22;22;51
2022-02-19;28;28;37
2022-02-18;28;28;88
2022-02-17;31;31;49
2022-02-16;23;23;105
2022-02-15;31;31;89
2022-02-14;26;26;131
2022-02-13;25;25;67
2022-02-12;27;27;81
2022-02-11;29;29;47
2022-02-10;19;19;50
2022-02-09;30;30;63
2022-02-08;28;28;77
2022-02-07;31;31;54
2022-02-06;28;28;104
2022-02-05;29;29;60
2022-02-04;22;22;31
2022-02-03;33;33;52
2022-02-02;21;21;51
2022-02-01;21;21;45
2022-01-31;19;19;32
2022-01-30;32;32;113
2022-01-29;24;24;79
2022-01-28;26;26;44
2022-01-27;25;25;73
2022-01-26;18;18;26
2022-01-25;32;32;67
2022-01-24;27;27;43
2022-01-23;33;33;147
2022-01-22;23;23;102
2022-01-21;33;33;199
2022-01-20;29;29;59
2022-01-19;23;23;42
2022-01-18;26;26;43
2022-01-17;33;33;78
2022-01-16;20;20;67
2022-01-15;31;31;111
2022-01-14;28;28;100
2022-01-13;26;26;74
2022-01-12;30;30;68
2022-01-11;30;30;112
2022-01-10;25;25;37
2022-01-09;32;31;83
2022-01-08;17;17;25
2022-01-07;19;19;36
2022-01-06;28;28;46
2022-01-05;20;20;57
2022-01-04;24;24;77
2022-01-03;26;26;54
2022-01-02;19;19;37
2022-01-01;28;28;37
2021-12-31;18;18;68
2021-12-30;21;21;56
2021-12-29;26;26;72
2021-12-28;23;24;57
2021-12-27;21;21;82
2021-12-26;24;24;41
2021-12-25;22;22;87
2021-12-24;27;27;46
2021-12-23;34;34;48
2021-12-22;23;23;38
2021-12-21;20;20;33
2021-12-20;21;21;40
2021-12-19;17;17;47
2021-12-18;19;19;53
2021-12-17;19;19;25
2021-12-16;21;21;26
2021-12-15;14;14;29
2021-12-14;20;20;31
2021-12-13;29;29;57
2021-12-12;25;25;128
2021-12-11;30;30;70
2021-12-10;27;27;73
2021-12-09;23;23;48
2021-12-08;36;36;134
2021-12-07;22;22;155
2021-12-06;34;34;193
2021-12-05;27;27;46
2021-12-04;31;31;73
2021-12-03;30;30;76
2021-12-02;27;27;54
2021-12-01;24;24;62
2021-11-30;27;27;119
2021-11-29;20;20;25
2021-11-28;25;25;52
2021-11-27;21;21;38
2021-11-26;19;19;108
2021-11-25;28;29;77
2021-11-24;23;23;115
2021-11-23;34;34;57
2021-11-22;24;24;34
2021-11-21;28;27;49
2021-11-20;23;23;52
2021-11-19;27;27;79
2021-11-18;33;33;60
2021-11-17;30;30;70
2021-11-16;23;23;39
2021-11-15;31;30;111
2021-11-14;22;21;29
2021-11-13;21;20;38
2021-11-12;25;25;44
2021-11-11;26;26;64
2021-11-10;31;31;78
2021-11-09;20;20;32
2021-11-08;13;13;88
2021-11-07;18;18;32
2021-11-06;24;24;37
2021-11-05;30;30;54
2021-11-04;18;19;74
2021-11-03;34;34;56
2021-11-02;12;12;16
2021-11-01;27;27;45
2021-10-31;15;15;28
2021-10-30;24;24;47
2021-10-29;14;14;39
2021-10-28;33;33;49
2021-10-27;23;23;53
2021-10-26;23;23;30
2021-10-25;28;27;82
2021-10-24;21;21;64
2021-10-23;22;21;93
2021-10-22;21;21;26
2021-10-21;25;25;45
2021-10-20;23;23;187
2021-10-19;23;23;72
2021-10-18;18;18;41
2021-10-17;20;20;41
2021-10-16;29;29;55
2021-10-15;27;27;91
2021-10-14;30;30;47
2021-10-13;20;20;89
2021-10-12;27;27;60
2021-10-11;29;29;72
2021-10-10;21;21;108
2021-10-09;21;21;70
2021-10-08;18;18;44
2021-10-07;21;21;99
2021-10-06;25;25;50
2021-10-05;34;35;89
2021-10-04;25;24;94
2021-10-03;26;26;62
2021-10-02;35;35;95
2021-10-01;26;26;113
2021-09-30;23;23;75
2021-09-29;13;13;48
2021-09-28;20;20;45
2021-09-27;18;18;69
2021-09-26;21;21;28
2021-09-25;13;13;39
2021-09-24;15;15;27
2021-09-23;24;24;57
2021-09-22;20;20;83
2021-09-21;16;16;21
2021-09-20;15;15;36
2021-09-19;13;13;32
2021-09-18;7;7;14
2021-09-17;16;16;59
2021-09-16;16;16;58
2021-09-15;13;13;24
2021-09-14;12;12;12
2021-09-13;19;19;68
2021-09-12;14;14;46
2021-09-11;14;14;75
2021-09-10;25;25;167
2021-09-09;14;14;61
2021-09-08;20;20;60
2021-09-07;18;18;33
2021-09-06;15;15;23
2021-09-05;17;17;56
2021-09-04;21;21;39
2021-09-03;17;17;29
2021-09-02;23;23;37
2021-09-01;14;14;19
2021-08-31;13;13;19
2021-08-30;14;14;36
2021-08-29;9;9;25
2021-08-28;13;13;21
2021-08-27;13;13;48
2021-08-26;19;19;38
2021-08-25;16;16;25
2021-08-24;12;12;16
2021-08-23;11;11;25
2021-08-22;13;13;32
2021-08-21;14;14;42
2021-08-20;14;14;43
2021-08-19;18;18;37
2021-08-18;21;21;78
2021-08-17;11;11;13
2021-08-16;21;21;30
2021-08-15;14;14;20
2021-08-14;28;28;56
2021-08-13;25;25;48
2021-08-12;13;13;32
2021-08-11;9;9;10
2021-08-10;21;21;32
2021-08-09;16;16;34
2021-08-08;12;12;27
2021-08-07;15;15;46
2021-08-06;10;10;32
2021-08-05;18;18;27
2021-08-04;17;17;26
2021-08-03;19;19;30
2021-08-02;13;13;24
2021-08-01;13;13;65
2021-07-31;8;8;15
2021-07-30;8;8;9
2021-07-29;14;14;31
2021-07-28;19;19;45
2021-07-27;26;26;58
2021-07-26;14;14;52
2021-07-25;20;20;49
2021-07-24;10;10;10
2021-07-23;13;13;23
2021-07-22;24;24;74
2021-07-21;18;18;125
2021-07-20;17;17;80
2021-07-19;9;9;10
2021-07-18;14;14;22
2021-07-17;14;14;21
2021-07-16;9;9;13
2021-07-15;10;10;11
2021-07-14;11;11;18
2021-07-13;13;14;24
2021-07-12;15;15;42
2021-07-11;5;5;13
2021-07-10;11;11;17
2021-07-09;14;14;34
2021-07-08;15;14;22
2021-07-07;10;10;27
2021-07-06;11;10;16
2021-07-05;7;7;22
2021-07-04;11;11;25
2021-07-03;6;5;10
2021-07-02;7;7;27
2021-07-01;7;7;12
2021-06-30;10;9;18
2021-06-29;14;14;48
2021-06-28;12;12;17
2021-06-27;16;15;41
2021-06-26;14;14;20
2021-06-25;17;14;34
2021-06-24;10;10;14
2021-06-23;15;13;46
2021-06-22;12;13;88
2021-06-21;15;14;24
2021-06-20;12;11;18
2021-06-19;14;11;64
2021-06-18;8;6;31
2021-06-17;17;15;44
2021-06-16;10;10;23
2021-06-15;13;13;25
2021-06-14;12;12;17
2021-06-13;11;11;13
2021-06-12;15;15;37
2021-06-11;10;10;12
2021-06-10;13;13;22
2021-06-09;14;14;27
2021-06-08;11;11;61
2021-06-07;15;14;31
2021-06-06;6;5;11
2021-06-05;18;15;51
2021-06-04;9;9;41
2021-06-03;9;9;13
2021-06-02;14;15;54
2021-06-01;12;10;38
2021-05-31;27;25;32
2021-05-30;21;21;34
2021-05-29;22;20;84
2021-05-28;24;22;86
2021-05-27;37;35;129
2021-05-26;31;31;64
