﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-08;1;1;1
2018-08-25;3;3;3
2018-08-22;1;1;1
2018-08-15;1;1;1
2018-08-12;1;1;2
2018-06-21;2;2;2
2018-06-14;1;1;1
2018-06-09;1;1;1
2018-05-24;1;1;1
2018-05-14;1;1;1
2018-04-09;1;1;1
2018-03-21;1;1;1
2018-02-04;1;1;1
2018-02-03;3;3;3
2018-02-01;2;2;2
2018-01-30;1;1;1
2018-01-29;7;7;7
2018-01-28;2;2;2
2018-01-27;4;4;4
2018-01-26;2;2;2
2018-01-24;1;1;1
2018-01-23;4;4;4
2018-01-22;1;1;2
2018-01-21;1;1;1
2018-01-20;3;3;4
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;2;2;2
2018-01-16;1;1;1
2018-01-15;4;4;4
2018-01-14;1;1;1
2018-01-12;1;1;1
2018-01-11;2;2;2
2018-01-10;2;2;2
2018-01-09;1;1;1
2018-01-07;2;2;3
2018-01-06;1;1;1
2018-01-04;2;2;2
2018-01-03;1;1;1
2018-01-02;2;2;2
2017-12-30;1;1;1
2017-12-29;3;3;4
2017-12-28;4;4;4
2017-12-27;1;1;1
2017-12-26;4;4;91
2017-12-25;4;4;99
2017-12-24;1;1;1
2017-12-23;3;3;3
2017-12-22;1;1;1
2017-12-20;1;1;3
2017-12-19;2;2;2
2017-12-18;1;1;1
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-15;2;2;2
2017-12-13;1;1;2
2017-12-12;2;2;2
2017-12-11;3;3;3
2017-12-09;3;3;5
2017-12-08;2;2;2
2017-12-07;1;1;1
2017-12-06;4;4;5
2017-12-04;2;2;2
2017-12-03;5;5;5
2017-12-02;3;3;9
2017-12-01;4;4;7
2017-11-30;3;3;3
2017-11-28;2;2;2
2017-11-27;1;1;1
2017-11-26;3;3;3
2017-11-25;1;1;1
2017-11-24;2;2;2
2017-11-23;2;2;2
2017-11-22;1;1;1
2017-11-21;2;2;2
2017-11-20;12;15;16
2017-11-19;5;5;6
2017-11-18;2;2;2
2017-11-16;2;2;2
2017-11-15;1;1;1
2017-11-14;2;2;2
2017-11-13;2;2;3
2017-11-12;4;4;5
2017-11-11;1;1;1
2017-11-10;3;3;3
2017-11-09;1;1;1
2017-11-07;2;2;2
2017-11-06;3;3;3
2017-11-05;1;1;2
2017-11-04;4;4;4
2017-11-01;1;1;1
2017-10-31;3;3;3
2017-10-30;1;3;4
2017-10-29;4;4;4
2017-10-28;1;1;1
2017-10-27;2;2;2
2017-10-26;1;1;1
2017-10-25;1;1;1
2017-10-24;3;3;3
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-17;1;1;1
2017-10-15;1;1;1
2017-10-14;1;1;1
2017-10-13;2;2;2
2017-10-12;3;3;3
2017-10-11;1;1;1
2017-10-10;2;2;2
2017-10-09;3;3;3
2017-10-08;1;1;1
2017-10-06;2;2;2
2017-10-05;4;4;8
2017-10-03;4;4;5
2017-10-02;2;2;2
2017-10-01;9;9;11
2017-09-30;1;1;1
2017-09-29;3;3;3
2017-09-28;3;3;3
2017-09-27;1;1;1
2017-09-25;2;2;2
2017-09-22;3;3;4
2017-09-21;2;2;2
2017-09-20;1;1;1
2017-09-19;3;3;3
2017-09-18;1;1;1
2017-09-17;2;2;2
2017-09-16;7;7;12
2017-09-15;1;1;1
2017-09-14;2;2;2
2017-09-13;4;4;4
2017-09-12;3;3;3
2017-09-10;1;1;1
2017-09-09;2;2;2
2017-09-06;4;4;4
2017-09-05;1;1;1
2017-09-04;2;2;2
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-30;2;2;2
2017-08-29;1;1;9
2017-08-28;1;1;1
2017-08-27;4;4;6
2017-08-26;10;10;15
2017-08-24;3;3;3
2017-08-23;2;2;2
2017-08-22;2;2;2
2017-08-21;2;2;2
2017-08-20;4;4;4
2017-08-19;6;6;20
2017-08-18;4;4;131
2017-08-16;1;1;1
2017-08-15;2;2;2
2017-08-14;1;1;1
2017-08-12;4;4;10
2017-08-09;2;2;2
2017-08-07;1;1;1
2017-08-06;5;5;6
2017-08-05;2;2;7
2017-08-04;2;2;2
2017-08-03;3;3;4
2017-08-02;1;1;1
2017-07-31;2;2;2
2017-07-30;4;4;5
2017-07-29;8;8;9
2017-07-28;2;2;2
2017-07-25;4;4;4
2017-07-24;4;4;4
2017-07-23;4;4;5
2017-07-22;7;7;10
2017-07-21;2;2;2
2017-07-20;1;1;1
2017-07-19;1;1;2
2017-07-18;6;6;113
2017-07-16;9;9;10
2017-07-15;3;3;3
2017-07-14;3;3;3
2017-07-13;2;2;5
2017-07-12;2;2;2
2017-07-11;1;1;1
2017-07-10;1;1;1
2017-07-09;4;4;7
2017-07-08;8;8;11
2017-07-07;1;1;1
2017-07-06;2;2;2
2017-07-05;5;5;6
2017-07-04;2;2;3
2017-07-03;5;5;7
2017-07-02;2;2;3
2017-07-01;4;4;7
2017-06-30;4;4;5
2017-06-29;4;4;5
2017-06-28;6;6;7
2017-06-27;4;4;4
2017-06-26;1;1;2
2017-06-25;1;1;1
2017-06-24;2;2;2
2017-06-23;1;1;2
2017-06-22;4;4;127
2017-06-21;4;4;5
2017-06-20;3;3;3
2017-06-19;3;3;4
2017-06-17;6;6;8
2017-06-16;1;1;2
2017-06-15;2;2;3
2017-06-14;4;4;5
2017-06-12;9;9;16
2017-06-11;3;3;4
2017-06-10;2;2;3
2017-06-09;2;1;4
2017-06-08;2;2;2
2017-06-07;3;3;4
2017-06-06;2;2;18
2017-06-05;2;2;2
2017-06-04;5;5;19
2017-06-03;7;7;8
2017-06-02;3;3;6
2017-06-01;1;1;1
2017-05-31;2;2;2
2017-05-30;3;3;3
2017-05-29;3;3;5
2017-05-28;3;3;20
2017-05-27;1;1;2
2017-05-26;2;2;2
2017-05-25;4;4;5
2017-05-24;3;3;3
2017-05-23;3;3;6
2017-05-22;2;2;3
2017-05-21;4;4;4
2017-05-20;1;1;1
2017-05-19;2;2;4
2017-05-18;2;2;15
2017-05-17;3;3;3
2017-05-15;3;3;16
2017-05-14;6;6;23
2017-05-13;3;3;3
2017-05-12;2;2;2
2017-05-11;1;1;1
2017-05-10;3;3;6
2017-05-09;2;2;2
2017-05-08;2;2;3
2017-05-07;2;2;2
2017-05-06;2;2;2
2017-05-05;1;1;4
2017-05-04;2;2;3
2017-05-03;2;2;2
2017-05-02;3;3;5
2017-05-01;4;4;9
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;3;3;4
2017-04-26;4;4;7
2017-04-25;2;2;15
2017-04-24;2;2;2
2017-04-23;6;6;7
2017-04-22;1;1;1
2017-04-21;2;2;3
2017-04-20;2;2;2
2017-04-19;2;2;2
2017-04-18;3;3;4
2017-04-17;4;4;4
2017-04-16;2;2;3
2017-04-15;2;2;2
2017-04-14;2;2;2
2017-04-13;4;4;5
2017-04-12;3;3;3
2017-04-11;4;4;5
2017-04-10;1;1;1
2017-04-09;5;5;11
2017-04-08;3;3;4
2017-04-07;3;3;4
2017-04-06;1;1;1
2017-04-05;4;4;4
2017-04-04;3;3;4
2017-04-03;2;2;3
2017-04-02;3;3;3
2017-04-01;2;2;2
2017-03-31;1;1;1
2017-03-30;3;3;4
2017-03-29;8;8;112
2017-03-28;11;11;784
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-25;2;2;3
2017-03-24;3;3;4
2017-03-23;4;4;4
2017-03-22;5;5;5
2017-03-21;5;7;15
2017-03-20;5;5;6
2017-03-19;2;2;2
2017-03-18;2;2;2
2017-03-17;5;5;5
2017-03-16;2;2;3
2017-03-15;4;4;4
2017-03-14;2;2;3
2017-03-13;3;3;3
2017-03-12;5;5;6
2017-03-11;2;2;2
2017-03-10;5;5;6
2017-03-09;4;4;4
2017-03-08;7;7;7
2017-03-07;4;4;4
2017-03-06;3;3;8
2017-03-05;5;5;6
2017-03-04;2;2;3
2017-03-03;4;4;4
2017-03-02;5;5;6
2017-03-01;3;3;5
2017-02-28;2;2;2
2017-02-26;4;4;69
2017-02-25;5;5;58
2017-02-24;2;2;2
2017-02-23;1;1;1
2017-02-22;6;6;6
2017-02-21;5;5;5
2017-02-20;4;4;5
2017-02-19;7;7;11
2017-02-18;3;3;3
2017-02-17;3;3;3
2017-02-16;4;4;7
2017-02-06;5;5;5
2017-02-05;1;1;1
2017-02-04;4;4;5
2017-02-03;5;5;6
2017-02-02;3;3;3
2017-02-01;1;1;1
2017-01-31;10;10;10
2017-01-30;1;1;2
2017-01-29;5;5;5
2017-01-28;1;1;1
2017-01-27;2;2;2
2017-01-26;1;1;1
2017-01-25;7;7;9
2017-01-24;7;7;7
2017-01-23;2;2;2
2017-01-21;2;2;3
2017-01-20;3;3;3
2017-01-19;3;3;3
2017-01-18;10;10;11
2017-01-17;5;5;5
2017-01-16;2;2;4
2017-01-15;6;6;6
2017-01-14;2;2;2
2017-01-12;3;3;3
2017-01-11;1;1;2
2017-01-10;3;3;4
2017-01-09;2;2;2
2017-01-08;2;2;2
2017-01-07;1;1;1
2017-01-06;6;6;9
2017-01-05;2;2;2
2017-01-04;6;6;6
2017-01-03;3;3;3
2017-01-02;4;4;7
2017-01-01;4;4;4
2016-12-31;10;11;11
2016-12-30;2;2;3
2016-12-29;3;3;3
2016-12-28;5;5;8
2016-12-27;4;4;5
2016-12-26;1;1;1
2016-12-25;4;4;13
2016-12-24;3;3;3
2016-12-23;13;13;17
2016-12-22;2;2;2
2016-12-20;4;4;4
2016-12-19;5;5;5
2016-12-18;6;6;11
2016-12-17;7;7;7
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-14;3;3;6
2016-12-13;8;8;8
2016-12-12;4;4;5
2016-12-11;1;1;1
2016-12-10;6;6;6
2016-12-09;1;1;1
2016-12-08;2;2;5
2016-12-07;3;3;3
2016-12-06;4;4;4
2016-12-05;3;3;4
2016-12-04;5;5;7
2016-12-03;10;10;12
2016-12-02;3;3;3
2016-12-01;6;6;6
2016-11-30;3;3;4
2016-11-29;7;7;11
2016-11-28;1;1;1
2016-11-27;1;1;1
2016-11-26;2;2;2
2016-11-25;4;4;7
2016-11-24;4;4;4
2016-11-23;2;2;2
2016-11-22;4;4;4
2016-11-21;5;5;9
2016-11-18;1;1;1
2016-11-17;2;2;2
2016-11-16;4;4;7
2016-11-15;4;4;4
2016-11-14;1;1;1
2016-11-13;2;2;2
2016-11-12;1;1;1
2016-11-11;6;6;8
2016-11-10;5;5;5
2016-11-09;5;5;5
2016-11-08;5;5;9
2016-11-07;4;4;5
2016-11-06;3;3;5
2016-11-05;3;3;3
2016-11-04;2;2;2
2016-11-03;2;2;2
2016-11-02;1;1;4
2016-11-01;5;5;5
2016-10-31;2;2;2
2016-10-30;2;2;3
2016-10-29;4;4;4
2016-10-28;3;3;4
2016-10-27;2;2;2
2016-10-26;4;4;4
2016-10-25;5;5;6
2016-10-23;4;4;5
2016-10-22;6;6;6
2016-10-21;2;2;2
2016-10-20;1;1;2
2016-10-19;3;3;4
2016-10-18;4;4;4
2016-10-17;3;3;3
2016-10-16;3;3;3
2016-10-15;4;4;5
2016-10-14;2;2;3
2016-10-13;4;4;5
2016-10-12;3;3;3
2016-10-11;5;5;6
2016-10-10;5;5;5
2016-10-09;5;5;6
2016-10-08;7;7;7
2016-10-07;1;1;2
2016-10-05;4;4;5
2016-10-04;4;4;4
2016-10-03;2;2;2
2016-10-02;6;6;8
2016-09-30;4;4;5
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-27;5;5;6
2016-09-26;3;3;3
2016-09-25;6;6;6
2016-09-24;6;6;6
2016-09-23;9;10;10
2016-09-22;3;3;4
2016-09-21;1;1;1
2016-09-20;4;4;6
2016-09-19;4;4;4
2016-09-18;9;9;9
2016-09-17;6;6;7
2016-09-16;1;1;1
2016-09-15;2;2;3
2016-09-14;2;2;2
2016-09-13;6;6;7
2016-09-12;3;3;3
2016-09-11;1;1;1
2016-09-10;7;7;8
2016-09-09;12;12;15
2016-09-08;3;3;4
2016-09-06;8;8;9
2016-09-05;2;2;2
2016-09-04;1;1;2
2016-09-03;1;1;1
2016-09-02;7;7;8
2016-08-31;8;8;8
2016-08-30;4;4;5
2016-08-29;6;6;7
2016-08-28;8;9;9
2016-08-27;2;2;2
2016-08-26;1;1;1
2016-08-25;8;8;9
2016-08-24;3;3;4
2016-08-23;3;3;3
2016-08-22;10;10;10
2016-08-21;13;13;14
2016-08-20;2;2;2
2016-08-19;3;3;5
2016-08-18;3;3;3
2016-08-17;6;6;7
2016-08-16;13;13;14
2016-08-15;5;5;8
2016-08-14;4;55;413
2016-08-13;6;148;1406
2016-08-12;8;251;1568
2016-08-11;6;188;920
2016-08-10;11;168;742
2016-08-09;4;49;146
2016-08-08;7;7;7
2016-08-07;28;24;30
2016-08-06;3;9;17
2016-08-05;10;18;61
2016-08-04;5;65;284
2016-08-03;5;35;132
2016-08-02;8;135;611
2016-08-01;18;36;93
2016-07-31;7;7;9
2016-07-30;6;6;6
2016-07-28;2;2;3
2016-07-26;6;7;9
2016-07-25;7;7;7
2016-07-24;16;16;20
2016-07-23;1;1;1
2016-07-22;1;1;1
2016-07-21;3;3;3
2016-07-20;4;4;12
2016-07-19;15;15;21
2016-07-18;8;8;16
2016-07-17;2;2;3
2016-07-16;2;2;2
2016-07-15;4;4;4
2016-07-14;9;9;11
2016-07-13;13;13;13
2016-07-12;5;7;9
2016-07-11;8;8;8
2016-07-10;9;9;13
2016-07-09;3;3;4
2016-07-08;8;8;12
2016-07-07;13;13;16
2016-07-06;3;3;3
2016-07-05;1;1;2
2016-07-04;9;9;10
2016-07-03;5;5;5
2016-07-02;6;6;6
2016-07-01;8;8;9
2016-06-30;3;3;3
2016-06-29;3;3;6
2016-06-27;5;5;5
2016-06-26;4;4;5
2016-06-25;8;8;9
2016-06-24;11;11;13
2016-06-23;1;1;1
2016-06-22;3;3;5
2016-06-20;9;9;9
2016-06-19;1;1;2
2016-06-18;1;1;1
2016-06-17;4;4;5
2016-06-16;1;1;2
2016-06-15;1;1;2
2016-06-14;1;1;1
2016-06-13;10;10;11
2016-06-12;1;1;1
2016-06-11;1;1;2
2016-06-10;9;9;14
2016-06-09;6;6;6
2016-06-08;2;2;3
2016-06-07;4;4;5
2016-06-06;12;12;14
2016-06-05;3;3;3
2016-06-04;6;6;20
2016-06-03;4;4;4
2016-06-02;5;5;7
2016-06-01;1;1;2
2016-05-31;7;7;7
2016-05-30;2;2;2
2016-05-29;2;2;5
2016-05-28;5;5;13
2016-05-27;1;1;1
2016-05-26;15;15;16
2016-05-25;6;6;6
2016-05-24;1;1;2
2016-05-23;3;3;4
2016-05-21;3;5;5
2016-05-20;2;2;2
2016-05-19;1;1;4
2016-05-18;10;10;10
2016-05-17;2;2;2
2016-05-16;4;4;4
2016-05-15;3;3;4
2016-05-14;3;3;4
2016-05-13;13;13;13
2016-05-12;4;4;8
2016-05-11;5;6;10
2016-05-10;3;3;6
2016-05-09;8;8;9
2016-05-08;6;6;6
2016-05-07;1;1;1
2016-05-06;3;3;3
2016-05-05;5;5;8
2016-05-04;5;5;5
2016-05-02;5;5;5
2016-05-01;1;1;1
2016-04-30;13;13;17
2016-04-29;1;1;5
2016-04-28;1;1;20
2016-04-27;4;4;5
2016-04-26;1;1;4
2016-04-25;3;3;3
2016-04-23;1;1;1
2016-04-22;2;2;2
2016-04-21;5;5;9
2016-04-19;2;2;2
2016-04-18;2;2;2
2016-04-17;4;4;7
2016-04-16;2;2;2
2016-04-15;1;1;1
2016-04-14;1;1;1
2016-04-12;3;3;5
2016-04-11;3;3;3
2016-04-10;1;1;2
2016-04-09;1;1;1
2016-04-08;2;2;3
2016-04-07;2;2;5
2016-04-06;1;1;1
2016-04-05;1;1;1
2016-04-04;4;4;4
2016-04-03;1;1;1
2016-04-02;3;3;6
2016-04-01;1;1;1
2016-03-31;1;1;1
2016-03-30;7;7;7
2016-03-29;14;14;17
2016-03-28;19;19;26
2016-03-27;1;1;1
2016-03-25;1;1;1
2016-03-24;6;6;7
2016-03-23;2;2;3
2016-03-22;2;2;3
2016-03-21;9;9;9
2016-03-20;2;2;2
2016-03-19;2;2;2
2016-03-18;2;2;5
2016-03-15;1;1;1
2016-03-14;6;6;6
2016-03-13;2;2;5
2016-03-12;1;1;1
2016-03-11;2;2;2
2016-03-09;3;3;6
2016-03-08;1;1;1
2016-03-07;1;1;1
2016-03-06;6;6;8
2016-03-05;2;2;2
2016-03-04;3;3;7
2016-03-02;2;2;2
2016-03-01;1;1;2
2016-02-29;2;2;2
2016-02-28;10;10;13
2016-02-27;4;4;4
2016-02-26;6;6;6
2016-02-25;2;2;2
2016-02-24;1;1;1
2016-02-23;1;1;4
2016-02-22;32;32;1002
2016-02-21;2;2;2
2016-02-20;1;1;1
2016-02-19;2;2;3
2016-02-18;1;1;4
2016-02-16;3;3;3
2016-02-14;2;2;2
2016-02-13;2;2;5
2016-02-10;1;1;1
2016-02-09;2;2;3
2016-02-08;3;3;7
2016-02-07;1;1;1
