﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-06-18;2;2;2
2020-04-24;4;4;4
2020-04-09;2;2;2
2020-04-08;1;1;1
2020-03-30;2;2;2
2019-08-14;278;275;469
2019-08-13;962;948;1719
2019-08-12;1571;1552;2606
2019-08-11;1315;1300;2228
2019-08-10;984;950;1668
2019-08-09;1152;1125;1899
2019-08-08;1041;1022;1687
2019-08-07;785;771;1476
2019-08-06;713;699;1227
2019-08-05;913;897;1582
2019-08-04;1280;1256;2093
2019-08-03;1282;1264;2023
2019-08-02;1554;1539;2470
2019-08-01;980;971;1530
2019-07-31;585;564;1038
2019-07-30;697;666;1178
2019-07-29;663;649;1083
2019-07-28;580;574;1076
2019-07-27;406;403;915
2019-07-26;430;417;1025
2019-07-25;593;568;1237
2019-07-24;1307;1287;2313
2019-07-23;4458;4373;7196
2019-07-22;6356;6315;9378
2019-07-21;3551;3508;5504
2019-07-20;4650;4594;7302
2019-07-19;4029;3994;5843
2019-07-18;740;733;1037
2019-07-17;309;303;408
2019-07-16;322;318;559
2019-07-15;122;122;246
2019-07-14;70;68;143
2019-07-13;54;54;135
2019-07-12;35;32;118
2019-07-11;36;36;100
2019-07-10;44;41;139
2019-07-09;65;61;214
2019-07-08;14;14;45
