﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2022-11-09;1;1;1
2022-11-07;1;1;1
2021-08-28;6;6;8
2021-03-13;3;3;4
2020-09-24;1;1;1
2020-08-09;8;8;14
2020-03-08;2;2;2
2020-03-06;2;2;4
2020-03-05;3;3;3
2020-03-04;2;2;2
2020-03-03;2;2;2
2020-03-02;3;3;11
2020-03-01;2;2;2
2020-02-28;2;2;2
2020-02-27;3;3;3
2020-02-26;4;4;7
2020-02-25;3;3;6
2020-02-24;3;3;3
2020-02-22;2;2;2
2020-02-21;3;3;4
2020-02-20;3;3;6
2020-02-19;2;2;2
2020-02-18;1;1;1
2020-02-17;1;1;1
2020-02-15;2;2;3
2020-02-14;1;1;1
2020-02-13;3;3;8
2020-02-12;4;4;4
2020-02-10;2;2;2
2020-02-09;1;1;1
2020-02-08;2;2;3
2020-02-07;1;1;2
2020-02-06;2;2;2
2020-02-05;1;1;3
2020-02-04;1;1;5
2020-02-03;2;2;2
2020-02-01;1;1;1
2020-01-29;5;5;7
2020-01-28;1;1;1
2020-01-27;12;16;61
2020-01-26;1;1;1
2020-01-25;1;1;1
2020-01-23;2;2;2
2020-01-22;1;1;1
2020-01-21;5;5;8
2020-01-20;3;2;3
2020-01-19;4;4;7
2020-01-18;2;2;3
2020-01-17;3;3;3
2020-01-16;3;3;3
2020-01-15;2;2;2
2020-01-14;2;2;2
2020-01-13;6;6;9
2020-01-12;5;5;6
2020-01-11;2;3;3
2020-01-10;3;3;3
2020-01-09;5;5;6
2020-01-07;2;2;2
2020-01-06;3;3;7
2020-01-05;5;5;5
2020-01-04;2;2;2
2020-01-03;2;2;2
2020-01-02;3;3;3
2020-01-01;2;2;4
2019-12-31;3;3;4
2019-12-30;4;4;4
2019-12-29;3;2;6
2019-12-28;4;4;5
2019-12-27;2;2;2
2019-12-25;1;1;1
2019-12-24;1;1;2
2019-12-23;2;2;5
2019-12-22;5;5;6
2019-12-21;4;4;5
2019-12-20;1;1;1
2019-12-19;2;2;2
2019-12-18;4;4;6
2019-12-16;6;6;6
2019-12-15;4;4;4
2019-12-14;2;2;2
2019-12-13;10;10;16
2019-12-12;7;7;8
2019-12-11;2;2;27
2019-12-10;6;6;9
2019-12-09;4;4;6
2019-12-08;7;7;9
2019-12-07;6;6;7
2019-12-06;14;14;18
2019-12-05;5;5;8
2019-12-04;5;6;7
2019-12-03;3;3;5
2019-12-02;3;3;4
2019-11-30;6;5;7
2019-11-29;4;4;5
2019-11-28;2;2;2
2019-11-27;3;3;3
2019-11-26;4;4;4
2019-11-25;3;3;3
2019-11-24;6;6;8
2019-11-23;3;3;3
2019-11-22;5;5;5
2019-11-21;2;2;2
2019-11-20;5;5;5
2019-11-19;5;4;6
2019-11-18;2;2;2
2019-11-17;5;5;6
2019-11-16;4;4;5
2019-11-15;8;7;11
2019-11-14;7;7;11
2019-11-13;5;5;13
2019-11-11;3;3;3
2019-11-10;2;2;2
2019-11-09;2;2;2
2019-11-08;2;2;2
2019-11-06;2;2;2
2019-11-05;4;4;4
2019-11-04;3;3;5
2019-11-03;5;5;5
2019-11-02;4;4;6
2019-11-01;2;2;2
2019-10-31;4;4;4
2019-10-30;5;5;5
2019-10-29;3;3;3
2019-10-28;3;3;3
2019-10-27;1;1;1
2019-10-26;7;7;8
2019-10-25;3;3;4
2019-10-24;3;3;4
2019-10-23;4;4;4
2019-10-22;5;4;8
2019-10-21;5;5;6
2019-10-20;1;1;1
2019-10-19;1;1;1
2019-10-18;2;2;2
2019-10-17;8;8;11
2019-10-16;5;5;6
2019-10-15;3;3;3
2019-10-14;2;2;3
2019-10-13;2;2;2
2019-10-12;2;2;2
2019-10-10;5;5;6
2019-10-09;6;6;9
2019-10-08;5;5;5
2019-10-07;5;4;5
2019-10-06;5;5;5
2019-10-05;5;5;6
2019-10-04;6;8;9
2019-10-03;7;7;11
2019-10-02;5;5;8
2019-10-01;3;2;6
2019-09-30;3;3;3
2019-09-29;3;3;3
2019-09-28;4;4;4
2019-09-27;6;6;8
2019-09-26;5;5;9
2019-09-25;6;6;7
2019-09-24;3;3;4
2019-09-23;5;5;5
2019-09-22;3;3;4
2019-09-21;4;4;6
2019-09-20;6;6;6
2019-09-19;6;6;9
2019-09-18;12;15;19
2019-09-17;17;18;20
2019-09-16;4;4;5
2019-09-15;5;5;5
2019-09-14;4;4;6
2019-09-13;3;2;6
2019-09-12;17;16;35
2019-09-11;4;4;5
2019-09-10;3;3;6
2019-09-09;4;4;7
2019-09-08;6;6;7
2019-09-07;5;5;9
2019-09-06;1;1;1
2019-09-05;3;3;4
2019-09-04;3;3;3
2019-09-03;6;6;7
2019-09-02;2;3;4
2019-09-01;2;2;3
2019-08-31;8;7;9
2019-08-30;6;5;10
2019-08-29;5;5;6
2019-08-28;7;8;8
2019-08-27;5;5;8
2019-08-26;7;7;8
2019-08-25;2;2;6
2019-08-24;5;5;6
2019-08-23;1;1;1
2019-08-22;5;6;11
2019-08-21;2;4;5
2019-08-20;5;6;7
2019-08-19;4;4;5
2019-08-18;7;7;9
2019-08-17;5;4;5
2019-08-16;3;3;4
2019-08-15;5;5;5
2019-08-14;4;4;5
2019-08-13;3;3;3
2019-08-12;6;6;7
2019-08-11;2;2;2
2019-08-10;5;3;10
2019-08-09;3;3;3
2019-08-08;3;3;3
2019-08-07;3;3;6
2019-08-06;6;7;9
2019-08-05;2;2;2
2019-08-04;3;4;7
2019-08-03;2;1;3
2019-08-02;1;1;1
2019-08-01;4;4;5
2019-07-31;4;4;5
2019-07-30;4;3;5
2019-07-29;3;3;3
2019-07-28;6;6;6
2019-07-27;3;3;4
2019-07-26;6;6;6
2019-07-25;2;2;2
2019-07-24;1;1;1
2019-07-22;4;4;4
2019-07-21;4;4;4
2019-07-20;1;1;1
2019-07-19;2;2;2
2019-07-18;2;2;2
2019-07-17;1;1;1
2019-07-16;2;2;2
2019-07-15;2;2;2
2019-07-14;2;2;3
2019-07-13;2;2;6
2019-07-12;9;9;9
2019-07-11;6;5;10
2019-07-10;7;7;8
2019-07-09;6;6;6
2019-07-08;1;1;1
2019-07-07;2;2;2
2019-07-06;6;6;9
2019-07-04;2;2;2
2019-07-03;1;1;1
2019-07-02;1;1;1
2019-07-01;2;2;2
2019-06-30;4;4;5
2019-06-29;7;7;7
2019-06-27;1;1;1
2019-06-26;4;4;5
2019-06-25;2;2;2
2019-06-24;4;4;4
2019-06-22;2;2;3
2019-06-21;3;2;4
2019-06-20;3;3;3
2019-06-19;4;5;6
2019-06-18;3;3;3
2019-06-17;2;2;2
2019-06-16;2;2;2
2019-06-15;2;2;2
2019-06-14;4;4;5
2019-06-13;4;4;6
2019-06-12;5;5;5
2019-06-11;5;5;8
2019-06-10;2;2;2
2019-06-09;3;4;5
2019-06-08;3;4;4
2019-06-07;1;1;1
2019-06-06;3;2;3
2019-06-05;1;1;1
2019-06-04;1;1;3
2019-06-02;4;4;4
2019-06-01;1;1;3
2019-05-31;1;1;1
2019-05-30;1;1;1
2019-05-29;2;2;2
2019-05-28;3;3;3
2019-05-26;4;4;6
2019-05-25;2;2;2
2019-05-24;2;2;2
2019-05-23;1;1;1
2019-05-22;2;2;5
2019-05-21;2;2;2
2019-05-20;3;3;3
2019-05-19;1;1;1
2019-05-18;4;4;29
2019-05-17;2;2;3
2019-05-16;2;1;2
2019-05-15;3;3;5
2019-05-14;2;2;6
2019-05-13;2;2;2
2019-05-12;1;1;1
2019-05-11;2;2;2
2019-05-10;2;2;2
2019-05-09;3;3;4
2019-05-08;3;3;4
2019-05-07;3;3;3
2019-05-06;5;5;5
2019-05-04;2;2;3
2019-05-03;1;1;1
2019-05-02;7;8;9
2019-04-30;5;5;7
2019-04-29;2;2;2
2019-04-28;3;3;3
2019-04-27;4;4;4
2019-04-26;3;3;3
2019-04-25;1;1;1
2019-04-24;4;4;4
2019-04-23;3;3;4
2019-04-22;6;6;7
2019-04-21;7;6;9
2019-04-20;9;11;21
2019-04-19;9;9;35
2019-04-18;11;10;14
2019-04-17;14;15;20
2019-04-16;13;11;18
2019-04-15;18;19;25
2019-04-14;6;6;7
2019-04-13;7;6;18
2019-04-12;3;3;4
2019-04-11;4;4;4
2019-04-10;1;1;4
2019-04-09;1;1;1
2019-04-08;3;3;7
2019-04-07;1;1;1
2019-04-06;3;3;4
2019-04-05;1;1;1
2019-04-04;2;2;3
2019-04-03;5;5;6
2019-04-02;1;1;1
2019-04-01;1;1;1
2019-03-30;1;1;1
2019-03-29;3;3;6
2019-03-28;4;4;4
2019-03-27;3;2;3
2019-03-26;2;2;2
2019-03-25;4;4;5
2019-03-24;3;4;4
2019-03-23;1;1;1
2019-03-22;1;1;2
2019-03-21;1;1;1
2019-03-20;3;3;3
2019-03-19;4;4;5
2019-03-18;3;3;3
2019-03-17;2;2;3
2019-03-16;2;2;2
2019-03-15;1;1;1
2019-03-14;8;8;11
2019-03-13;9;9;11
2019-03-12;12;12;18
2019-03-11;9;9;10
2019-03-10;7;7;8
2019-03-09;9;8;13
2019-03-08;6;6;8
2019-03-07;5;4;6
2019-03-06;7;7;7
2019-03-05;5;5;5
2019-03-04;8;8;11
2019-03-03;19;19;27
2019-03-02;12;12;13
2019-03-01;16;16;25
2019-02-28;12;12;16
2019-02-27;11;11;15
2019-02-26;14;14;19
2019-02-25;6;6;6
2019-02-24;7;7;7
2019-02-23;9;8;13
2019-02-22;10;8;10
2019-02-21;10;10;16
2019-02-20;8;9;11
2019-02-19;7;7;9
2019-02-18;8;8;8
2019-02-17;6;6;6
2019-02-16;8;8;8
2019-02-15;6;6;7
2019-02-14;9;8;12
2019-02-13;6;6;12
2019-02-12;7;7;12
2019-02-11;9;9;11
2019-02-10;6;6;7
2019-02-09;8;8;14
2019-02-08;5;5;11
2019-02-07;7;7;8
2019-02-06;6;6;7
2019-02-05;4;4;6
2019-02-04;5;5;5
2019-02-03;7;7;8
2019-02-02;6;6;7
2019-02-01;7;7;9
2019-01-31;10;10;13
2019-01-30;5;5;5
2019-01-29;7;7;9
2019-01-28;4;4;4
2019-01-27;5;5;7
2019-01-26;10;10;11
2019-01-25;17;17;19
2019-01-24;11;11;12
2019-01-23;14;13;19
2019-01-22;9;9;23
2019-01-21;9;9;11
2019-01-20;7;7;7
2019-01-19;7;7;12
2019-01-18;8;8;8
2019-01-17;15;15;21
2019-01-16;22;22;24
2019-01-15;17;16;22
2019-01-14;25;24;54
2019-01-13;33;35;39
2019-01-12;20;20;22
2019-01-11;23;23;36
2019-01-10;21;22;31
2019-01-09;30;30;33
2019-01-08;27;26;30
2019-01-07;19;19;24
2019-01-06;13;13;21
2019-01-05;18;18;20
2019-01-04;27;29;37
2019-01-03;28;30;37
2019-01-02;22;22;30
2019-01-01;8;8;9
2018-12-31;10;10;12
2018-12-30;15;15;20
2018-12-29;7;7;10
2018-12-28;9;9;11
2018-12-27;8;8;9
2018-12-26;12;12;17
2018-12-25;4;4;6
2018-12-24;12;12;13
2018-12-23;22;22;27
2018-12-22;9;8;11
2018-12-21;18;17;22
2018-12-20;20;20;27
2018-12-19;16;16;18
2018-12-18;14;13;15
2018-12-17;15;15;17
2018-12-16;14;14;14
2018-12-15;5;5;5
2018-12-14;5;5;6
2018-12-13;5;5;5
2018-12-12;1;1;1
2018-12-11;5;5;5
2018-12-10;4;4;6
2018-12-09;2;2;2
2018-12-08;1;1;1
2018-12-07;3;3;5
2018-12-06;3;3;3
2018-12-05;3;3;3
2018-12-04;3;3;3
2018-12-03;1;1;1
2018-12-02;3;3;4
2018-12-01;4;4;4
2018-11-30;4;4;4
2018-11-29;3;3;3
2018-11-28;9;9;13
2018-11-27;12;12;15
2018-11-26;11;11;13
2018-11-25;3;3;4
2018-11-24;17;17;18
2018-11-23;21;21;25
2018-11-22;22;22;29
2018-11-21;22;24;30
2018-11-20;16;14;24
2018-11-19;27;26;33
2018-11-18;20;19;22
2018-11-17;25;24;38
2018-11-16;27;26;37
2018-11-15;35;35;48
2018-11-14;14;14;15
2018-11-13;22;22;29
2018-11-12;16;16;21
2018-11-11;15;15;18
2018-11-10;13;13;15
2018-11-09;16;15;21
2018-11-08;6;6;9
2018-11-07;9;9;14
2018-11-06;2;2;2
2018-11-05;11;11;13
2018-11-04;7;7;8
2018-11-03;5;5;6
2018-11-02;9;9;11
2018-11-01;8;8;12
2018-10-31;5;5;5
2018-10-30;10;10;11
2018-10-29;6;5;12
2018-10-28;1;1;1
2018-10-27;7;6;21
2018-10-26;12;12;13
2018-10-25;17;17;21
2018-10-24;13;13;15
2018-10-23;18;17;25
2018-10-22;13;13;15
2018-10-21;5;5;5
2018-10-20;9;9;12
2018-10-19;14;13;14
2018-10-18;10;10;10
2018-10-17;5;5;6
2018-10-16;11;11;17
2018-10-15;11;10;12
2018-10-14;3;3;4
2018-10-13;7;6;7
2018-10-12;7;7;8
2018-10-11;2;2;2
2018-10-10;7;7;8
2018-10-09;10;10;12
2018-10-08;6;6;6
2018-10-07;2;2;2
2018-10-06;4;5;6
2018-10-05;2;2;3
2018-10-04;6;6;6
2018-10-03;3;3;3
2018-10-02;6;6;7
2018-10-01;3;3;4
2018-09-30;1;1;1
2018-09-29;8;6;9
2018-09-28;4;4;4
2018-09-27;1;1;1
2018-09-26;2;2;2
2018-09-25;1;1;1
2018-09-24;4;4;4
2018-09-23;5;5;5
2018-09-22;2;2;2
2018-09-20;5;5;5
2018-09-19;4;4;4
2018-09-18;3;3;3
2018-09-17;2;2;2
2018-09-15;1;1;1
2018-09-14;3;3;3
2018-09-13;1;1;1
2018-09-11;2;2;2
2018-09-10;7;7;8
2018-09-09;1;1;1
2018-09-08;2;2;2
2018-09-06;2;2;2
2018-09-05;2;2;2
2018-09-04;2;2;4
2018-09-03;2;2;2
2018-09-02;2;2;2
2018-09-01;1;1;1
2018-08-31;4;4;4
2018-08-30;1;1;1
2018-08-29;1;1;2
2018-08-28;1;1;13
2018-08-27;1;1;11
2018-08-26;2;2;7
2018-08-25;1;1;8
2018-08-24;3;3;3
2018-08-23;3;3;16
2018-08-22;4;4;4
2018-08-21;3;4;47
2018-08-20;2;2;3
2018-08-19;1;1;1
2018-08-18;2;2;3
2018-08-17;1;1;2
2018-08-15;1;1;1
2018-08-14;1;1;1
2018-08-13;1;1;1
2018-08-10;1;1;2
2018-08-09;1;1;1
2018-08-08;2;2;2
2018-08-07;2;2;2
2018-08-06;2;2;2
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-01;2;2;2
2018-07-29;2;2;2
2018-07-28;1;1;1
2018-07-24;3;3;3
2018-07-22;2;2;3
2018-07-21;2;2;4
2018-07-19;1;1;1
2018-07-17;3;3;3
2018-07-15;3;3;3
2018-07-14;1;1;1
2018-07-12;1;1;1
2018-07-11;5;5;6
2018-07-10;3;3;3
2018-07-09;2;2;3
2018-07-08;2;2;2
2018-07-07;1;1;3
2018-07-06;2;2;2
2018-07-04;2;2;2
2018-07-03;3;2;3
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-28;1;1;3
2018-06-26;4;4;4
2018-06-25;1;1;1
2018-06-24;2;2;2
2018-06-23;3;3;3
2018-06-22;2;2;2
2018-06-21;3;3;4
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-13;1;1;1
2018-06-10;2;2;2
2018-06-09;1;1;1
2018-06-07;1;1;1
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-03;1;1;1
2018-05-31;1;1;1
2018-05-29;1;1;1
2018-05-28;2;1;2
2018-05-27;1;1;1
2018-05-25;1;1;2
2018-05-24;2;1;12
2018-05-23;1;1;1
2018-05-22;1;1;1
2018-05-19;3;3;4
2018-05-17;2;2;2
2018-05-15;2;2;2
2018-05-14;1;1;1
2018-05-13;1;1;1
2018-05-12;2;2;2
2018-05-10;2;2;3
2018-05-09;4;4;5
2018-05-08;1;1;1
2018-05-07;4;4;5
2018-05-05;2;1;2
2018-05-04;1;1;1
2018-05-01;2;2;2
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-26;1;1;1
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-20;1;1;1
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-16;2;2;3
2018-04-15;1;1;1
2018-04-14;2;2;3
2018-04-13;1;1;1
2018-04-12;2;2;4
2018-04-11;1;1;1
2018-04-10;1;1;2
2018-04-09;2;2;4
2018-04-08;1;1;1
2018-04-05;3;2;3
2018-04-04;2;2;2
2018-04-02;1;1;1
2018-03-30;1;1;1
2018-03-29;2;2;2
2018-03-27;2;2;2
2018-03-24;1;1;1
2018-03-22;1;1;2
2018-03-21;1;1;1
2018-03-20;3;3;4
2018-03-19;2;2;2
2018-03-18;1;1;5
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-14;1;1;1
2018-03-12;2;1;2
2018-03-11;1;1;1
2018-03-10;1;1;1
2018-03-09;3;3;3
2018-03-06;1;1;1
2018-03-05;1;1;1
2018-03-04;1;1;1
2018-03-02;1;1;2
2018-03-01;1;1;2
2018-02-27;2;1;5
2018-02-24;2;1;3
2018-02-22;1;1;1
2018-02-21;1;1;1
2018-02-20;1;1;1
2018-02-19;1;1;1
2018-02-17;5;5;5
2018-02-15;2;2;2
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-11;1;1;1
2018-02-10;1;1;1
2018-02-09;2;2;2
2018-02-05;1;1;1
2018-02-02;3;3;3
2018-02-01;2;2;2
2018-01-29;1;1;1
2018-01-28;2;2;2
2018-01-27;1;1;1
2018-01-26;2;2;2
2018-01-25;2;2;3
2018-01-24;1;1;1
2018-01-23;5;5;6
2018-01-22;3;3;4
2018-01-21;1;1;1
2018-01-20;2;2;2
2018-01-19;1;1;1
2018-01-18;2;2;2
2018-01-17;4;4;4
2018-01-16;1;1;1
2018-01-15;3;3;3
2018-01-14;4;4;4
2018-01-13;1;1;1
2018-01-11;5;5;5
2018-01-09;3;3;4
2018-01-08;4;3;4
2018-01-07;2;2;2
2018-01-06;2;2;2
2018-01-04;5;5;6
2018-01-02;1;1;1
2017-12-28;3;3;4
2017-12-27;1;1;1
2017-12-26;1;1;1
2017-12-25;1;1;1
2017-12-23;2;2;2
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-18;1;1;1
2017-12-17;5;5;5
2017-12-16;5;5;6
2017-12-15;2;2;2
2017-12-14;2;2;2
2017-12-13;3;3;3
2017-12-12;3;3;3
2017-12-11;3;3;3
2017-12-10;4;4;4
2017-12-09;4;4;4
2017-12-08;3;3;3
2017-12-07;2;2;2
2017-12-06;2;2;3
2017-12-05;1;1;1
2017-12-04;1;1;1
2017-12-03;1;1;3
2017-12-02;1;1;1
2017-12-01;1;1;3
2017-11-29;1;1;1
2017-11-27;1;1;1
2017-11-23;1;1;1
2017-11-22;1;1;2
2017-11-21;1;1;1
2017-11-20;4;4;4
2017-11-19;2;2;2
2017-11-18;1;1;1
2017-11-17;2;2;2
2017-11-15;1;1;1
2017-11-13;1;1;2
2017-11-10;2;1;2
2017-11-09;1;1;1
2017-11-07;11;10;19
2017-11-04;2;2;2
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-10-30;1;1;1
2017-10-29;2;2;2
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-18;1;1;1
2017-10-15;1;1;1
2017-10-10;1;1;4
2017-10-06;1;1;1
2017-10-02;1;1;1
2017-10-01;1;1;1
2017-09-30;2;1;2
2017-09-28;1;1;1
2017-09-26;1;1;1
2017-09-25;2;2;2
2017-09-21;1;1;1
2017-09-20;2;2;2
2017-09-18;1;1;1
2017-09-16;2;2;2
2017-09-14;1;1;1
2017-09-12;1;1;1
2017-09-11;3;3;3
2017-09-10;1;1;1
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-07;1;1;1
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-09-02;1;1;1
2017-08-31;1;1;2
2017-08-30;2;2;2
2017-08-29;2;2;2
2017-08-28;1;1;1
2017-08-27;7;6;7
2017-08-26;17;17;17
2017-08-25;11;11;12
2017-08-24;12;12;12
2017-08-23;13;13;13
2017-08-22;11;10;12
2017-08-21;7;7;8
2017-08-18;1;1;1
2017-08-17;2;2;3
2017-08-16;2;1;2
2017-08-15;1;1;1
2017-08-14;5;5;7
2017-08-12;3;3;4
2017-08-11;4;4;9
2017-08-10;1;1;1
2017-08-09;2;2;3
2017-08-08;2;2;2
2017-08-07;1;1;1
2017-08-06;1;1;1
