﻿Дата;Хосты;Посетители;Хиты
2017-06-09;2;2;2
2017-06-08;4;4;4
2017-06-07;2;2;2
2017-06-06;1;1;3
2017-06-05;2;2;4
2017-06-04;2;2;7
2017-06-03;3;3;3
2017-06-02;1;1;1
2017-06-01;1;1;1
2017-05-31;2;2;2
2017-05-30;1;1;1
2017-05-28;1;1;3
2017-05-27;2;2;6
2017-05-26;4;4;5
2017-05-25;3;3;3
2017-05-24;1;1;1
2017-05-22;2;2;2
2017-05-21;2;2;2
2017-05-20;1;1;1
2017-05-19;1;1;1
2017-05-18;2;2;4
2017-05-17;3;3;3
2017-05-15;1;1;3
2017-05-14;2;2;4
2017-05-13;3;3;3
2017-05-12;2;2;3
2017-05-11;3;3;3
2017-05-10;2;2;5
2017-05-09;1;1;1
2017-05-08;1;1;2
2017-05-05;3;3;4
2017-05-02;1;1;2
2017-05-01;1;1;2
2017-04-28;1;1;1
2017-04-26;1;1;1
2017-04-25;2;2;4
2017-04-18;1;1;1
2017-04-14;1;1;1
2017-04-08;1;1;1
2017-04-06;1;1;1
2017-04-05;2;2;2
2017-04-04;1;1;1
2017-04-02;1;1;1
2017-03-31;1;1;1
2017-03-29;2;2;22
2017-03-28;6;6;161
2017-03-24;1;1;3
2017-03-23;1;1;2
2017-03-22;1;1;1
2017-03-21;2;2;5
2017-03-17;2;2;4
2017-03-15;1;1;2
2017-03-12;1;1;1
2017-03-09;1;1;1
2017-03-06;3;3;3
2017-03-05;3;3;5
2017-03-03;3;3;3
2017-03-02;2;2;2
2017-02-28;2;2;2
2017-02-24;2;2;2
2017-02-21;3;3;3
2017-02-17;1;1;1
2017-02-15;1;1;1
2017-02-08;2;2;2
2017-02-07;1;1;1
2017-02-03;2;2;3
2017-02-01;2;2;3
2017-01-31;1;1;2
2017-01-29;1;1;1
2017-01-25;1;1;1
2017-01-24;2;2;2
2017-01-22;2;2;26
2017-01-21;1;1;1
2017-01-16;2;2;3
2017-01-15;1;1;1
2017-01-13;1;1;1
2017-01-10;3;3;4
2017-01-09;1;1;1
2017-01-08;1;1;1
2017-01-07;1;1;3
2017-01-06;1;1;1
2017-01-04;1;1;1
2017-01-02;1;1;1
2016-12-31;1;1;1
2016-12-28;1;1;1
2016-12-25;1;1;2
2016-12-21;1;1;1
2016-12-20;1;1;2
2016-12-19;3;3;4
2016-12-18;1;1;1
2016-12-17;2;2;3
2016-12-16;1;1;1
2016-12-15;4;4;5
2016-12-14;1;1;1
2016-12-12;1;1;1
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-09;2;2;2
2016-12-08;2;2;2
2016-12-07;1;1;1
2016-12-06;2;2;2
2016-12-05;2;2;2
2016-12-04;1;1;1
2016-12-02;2;2;2
2016-12-01;3;3;3
2016-11-30;1;1;1
2016-11-28;3;3;6
2016-11-27;2;2;2
2016-11-26;2;2;2
2016-11-25;1;1;1
2016-11-24;1;1;1
2016-11-23;4;4;6
2016-11-21;1;1;1
2016-11-20;2;2;3
2016-11-19;2;2;2
2016-11-17;1;1;1
2016-11-16;1;1;1
2016-11-15;2;2;2
2016-11-13;1;1;1
2016-11-11;4;4;4
2016-11-10;1;1;1
2016-11-08;1;1;1
2016-11-05;1;1;1
2016-11-02;2;2;3
2016-11-01;3;3;3
2016-10-31;2;2;2
2016-10-30;3;3;5
2016-10-29;3;3;3
2016-10-28;2;2;2
2016-10-27;1;1;1
2016-10-26;2;2;2
2016-10-25;2;2;2
2016-10-24;3;3;6
2016-10-23;3;3;4
2016-10-21;1;1;1
2016-10-19;1;1;2
2016-10-18;1;1;1
2016-10-16;2;2;2
2016-10-15;3;3;3
2016-10-14;2;2;2
2016-10-13;2;2;2
2016-10-09;3;3;3
2016-10-08;3;3;3
2016-10-07;1;1;1
2016-10-06;1;1;1
2016-10-05;2;2;2
2016-10-04;2;2;2
2016-10-03;1;1;2
2016-10-01;2;2;2
2016-09-30;1;1;1
2016-09-28;2;2;2
2016-09-26;1;1;1
2016-09-24;3;3;3
2016-09-23;3;3;3
2016-09-22;3;3;3
2016-09-20;3;3;43
2016-09-15;1;1;1
2016-09-13;3;3;3
2016-09-12;1;1;1
2016-09-11;2;2;3
2016-09-10;1;1;1
2016-09-09;1;1;1
2016-09-07;1;1;1
2016-09-06;2;2;2
2016-09-05;1;1;1
2016-09-02;2;2;2
2016-08-31;2;2;2
2016-08-30;1;1;1
2016-08-29;1;1;1
2016-08-28;2;2;3
2016-08-27;3;3;3
2016-08-26;2;2;2
2016-08-23;1;1;2
2016-08-22;2;2;2
2016-08-21;3;3;3
2016-08-20;1;1;1
2016-08-19;3;3;3
2016-08-18;1;1;1
2016-08-16;2;2;2
2016-08-15;1;1;1
2016-08-13;1;1;1
2016-08-11;1;1;1
2016-08-10;2;2;3
2016-08-08;1;1;1
2016-08-06;2;2;2
2016-08-02;1;1;1
2016-08-01;2;2;2
2016-07-31;1;1;1
2016-07-29;2;2;2
2016-07-25;1;1;1
2016-07-21;1;1;2
2016-07-20;2;2;2
2016-07-18;1;1;2
2016-07-16;2;2;5
2016-07-13;3;3;4
2016-07-12;1;1;1
2016-07-10;2;2;2
2016-07-09;2;2;2
2016-07-07;2;2;2
2016-07-06;1;1;1
2016-07-04;6;6;7
2016-07-01;2;2;2
2016-06-30;1;1;1
2016-06-26;3;3;3
2016-06-25;2;2;2
2016-06-24;1;1;1
2016-06-23;2;2;2
2016-06-22;2;2;2
2016-06-21;1;1;1
2016-06-20;2;2;2
2016-06-19;3;3;3
2016-06-16;1;1;1
2016-06-15;3;3;3
2016-06-14;1;1;1
2016-06-12;7;7;7
2016-06-11;3;3;3
2016-06-10;1;1;1
2016-06-09;2;2;2
2016-06-08;2;2;2
2016-06-07;1;1;1
2016-06-06;4;4;5
2016-06-05;5;5;5
2016-06-04;4;4;4
2016-06-03;1;1;1
2016-06-02;6;6;6
2016-06-01;1;1;1
2016-05-31;1;1;1
2016-05-30;2;2;2
2016-05-28;3;3;3
2016-05-26;4;4;5
2016-05-25;5;5;6
2016-05-24;4;4;6
2016-05-23;3;3;5
2016-05-22;5;5;5
2016-05-21;5;5;5
2016-05-19;2;2;2
2016-05-18;3;3;3
2016-05-17;4;4;4
2016-05-16;2;2;2
2016-05-15;2;2;2
2016-05-14;2;2;2
2016-05-13;1;1;1
2016-05-12;1;1;1
2016-05-11;3;3;3
2016-05-10;1;1;1
2016-05-09;1;1;1
2016-05-08;9;9;9
2016-05-07;3;3;3
2016-05-06;8;8;8
2016-05-04;3;3;3
2016-05-03;1;1;1
2016-05-02;3;3;3
2016-05-01;5;5;6
2016-04-30;1;1;1
2016-04-29;7;7;11
2016-04-28;2;2;2
2016-04-27;4;4;4
2016-04-26;3;3;3
2016-04-25;6;6;6
2016-04-24;5;5;5
2016-04-23;3;3;3
2016-04-22;2;2;2
2016-04-21;2;2;2
2016-04-20;1;1;1
2016-04-19;3;3;3
2016-04-18;1;1;1
2016-04-17;6;6;8
2016-04-16;2;2;2
2016-04-15;3;3;3
2016-04-14;1;1;1
2016-04-13;1;1;1
2016-04-12;2;2;2
2016-04-11;1;1;1
2016-04-10;1;1;1
2016-04-09;5;5;5
2016-04-08;1;1;1
2016-04-07;4;4;4
2016-04-06;1;1;1
2016-04-05;1;1;1
2016-04-04;2;2;2
2016-04-03;1;1;1
2016-04-02;1;1;1
2016-04-01;2;2;2
2016-03-31;3;3;3
2016-03-30;5;5;6
2016-03-29;1;1;1
2016-03-28;3;3;3
2016-03-27;1;1;1
2016-03-26;2;2;2
2016-03-25;1;1;2
2016-03-24;2;2;2
2016-03-22;2;2;2
2016-03-21;2;2;2
2016-03-20;2;2;3
2016-03-19;1;1;1
2016-03-18;8;8;12
2016-03-17;10;10;11
2016-03-16;13;12;23
2016-03-15;16;16;20
2016-03-14;17;17;29
2016-03-13;14;14;45
2016-03-12;10;10;10
2016-03-11;8;8;8
2016-03-10;14;14;23
2016-03-09;24;23;28
2016-03-08;13;13;14
2016-03-07;16;16;17
2016-03-06;14;14;45
2016-03-05;11;11;11
2016-03-04;14;14;17
2016-03-03;9;9;9
2016-03-02;18;18;25
2016-03-01;21;21;23
2016-02-29;19;19;22
2016-02-28;21;21;56
2016-02-27;13;13;15
2016-02-26;15;15;17
2016-02-25;19;19;24
2016-02-24;13;13;13
2016-02-23;25;25;33
2016-02-22;16;16;19
2016-02-21;15;15;49
2016-02-20;10;10;11
2016-02-19;15;15;15
2016-02-18;9;9;13
2016-02-17;16;16;16
2016-02-16;8;8;9
2016-02-15;14;14;15
2016-02-14;15;15;43
2016-02-13;6;6;6
2016-02-12;12;12;18
2016-02-11;8;8;11
2016-02-10;13;13;14
2016-02-09;12;12;20
2016-02-08;9;9;16
2016-02-07;9;9;39
2016-02-06;8;8;8
2016-02-05;10;10;10
2016-02-04;8;8;9
2016-02-03;19;19;33
2016-02-02;21;21;21
2016-02-01;12;12;15
2016-01-31;12;13;45
2016-01-30;13;13;14
2016-01-29;11;11;14
2016-01-28;13;13;15
2016-01-27;16;16;20
2016-01-26;13;13;14
2016-01-25;12;12;15
2016-01-24;18;18;53
2016-01-23;13;13;14
2016-01-22;16;16;33
2016-01-21;10;10;12
2016-01-20;7;7;17
2016-01-19;11;11;13
2016-01-18;10;10;10
2016-01-17;12;12;40
2016-01-16;7;7;11
2016-01-15;13;13;17
2016-01-14;9;9;9
2016-01-13;12;12;15
2016-01-12;9;9;11
2016-01-11;4;4;6
2016-01-10;15;15;39
2016-01-09;6;6;6
2016-01-08;8;8;12
2016-01-07;7;7;7
2016-01-06;12;12;16
2016-01-05;12;12;12
2016-01-04;10;10;13
2016-01-03;15;15;43
2016-01-02;4;4;4
2016-01-01;6;6;7
2015-12-31;8;8;10
2015-12-30;4;4;4
2015-12-29;8;8;9
2015-12-28;2;2;2
2015-12-27;14;14;46
2015-12-26;8;8;12
2015-12-25;14;14;16
2015-12-24;5;5;5
2015-12-23;13;14;15
2015-12-22;7;7;7
2015-12-21;15;15;19
2015-12-20;12;12;40
2015-12-19;13;13;15
2015-12-18;13;13;21
2015-12-17;8;8;8
2015-12-16;10;10;13
2015-12-15;7;7;8
2015-12-14;8;8;8
2015-12-13;11;11;38
2015-12-12;13;13;13
2015-12-11;15;15;16
2015-12-10;15;15;19
2015-12-09;4;4;4
2015-12-08;8;8;9
2015-12-07;6;6;6
2015-12-06;13;13;43
2015-12-05;8;8;9
2015-12-04;11;11;12
2015-12-03;12;12;20
2015-12-02;14;14;15
2015-12-01;15;15;34
2015-11-30;17;25;26
2015-11-29;9;9;38
2015-11-28;7;7;8
2015-11-27;17;17;23
2015-11-26;8;8;8
2015-11-25;16;16;19
2015-11-24;6;6;7
2015-11-23;9;9;10
2015-11-22;9;9;35
2015-11-21;7;7;7
2015-11-20;10;10;10
2015-11-19;5;5;5
2015-11-18;5;5;5
2015-11-17;7;7;7
2015-11-16;5;5;6
2015-11-15;6;7;35
2015-11-14;11;11;12
2015-11-13;10;10;10
2015-11-12;9;9;9
2015-11-11;6;6;12
2015-11-10;16;16;18
2015-11-09;10;10;10
2015-11-08;11;11;38
2015-11-07;5;5;5
2015-11-06;9;9;9
2015-11-05;8;8;10
2015-11-04;10;10;12
2015-11-03;11;11;13
2015-11-02;5;5;9
2015-11-01;15;15;43
2015-10-31;11;11;11
2015-10-30;6;6;7
2015-10-29;5;5;7
2015-10-28;4;4;6
2015-10-27;7;7;7
2015-10-26;7;7;8
2015-10-25;7;7;37
2015-10-24;4;4;12
2015-10-23;10;10;16
2015-10-22;3;3;3
2015-10-21;10;10;13
2015-10-20;5;5;5
2015-10-19;7;7;7
2015-10-18;9;9;42
2015-10-17;2;2;2
2015-10-16;6;6;6
2015-10-15;8;8;11
2015-10-14;8;8;13
2015-10-13;8;8;10
2015-10-12;9;9;13
2015-10-11;12;12;41
2015-10-10;1;1;3
2015-10-09;6;6;14
2015-10-08;9;9;9
2015-10-07;12;12;15
2015-10-06;15;15;16
2015-10-05;18;18;19
2015-10-04;10;10;10
2015-10-03;13;13;15
2015-10-02;9;9;13
2015-10-01;10;10;11
2015-09-30;11;11;12
2015-09-29;14;14;14
2015-09-28;23;23;24
2015-09-27;11;11;14
2015-09-26;15;15;15
2015-09-25;16;16;16
2015-09-24;19;19;26
2015-09-23;24;25;28
2015-09-22;21;21;26
2015-09-21;26;26;29
2015-09-20;10;10;22
2015-09-19;5;5;5
2015-09-18;22;22;27
2015-09-17;12;12;23
2015-09-16;15;15;27
2015-09-15;10;10;23
2015-09-14;3;3;3
2015-09-13;6;6;6
2015-09-12;1;1;1
2015-09-11;2;2;2
2015-09-10;1;1;1
2015-09-09;9;9;10
2015-09-08;18;18;53
2015-09-07;12;12;14
2015-09-06;18;18;21
2015-09-05;29;29;55
2015-09-04;15;15;19
2015-09-03;12;12;16
2015-09-02;18;18;24
2015-09-01;20;20;20
2015-08-31;17;17;18
2015-08-30;19;19;23
2015-08-29;20;20;66
2015-08-28;10;10;10
2015-08-27;17;17;19
2015-08-26;17;17;38
2015-08-25;9;9;9
2015-08-24;10;10;11
2015-08-23;6;4;6
2015-08-22;13;13;32
2015-08-21;11;11;15
2015-08-20;9;9;9
2015-08-19;13;13;14
2015-08-18;8;8;10
2015-08-17;13;13;17
2015-08-16;8;8;10
2015-08-15;12;12;43
2015-08-14;10;10;10
2015-08-13;9;9;12
2015-08-12;12;12;13
2015-08-11;15;15;15
2015-08-10;12;12;13
2015-08-09;14;14;16
2015-08-08;9;9;21
2015-08-07;6;6;6
2015-08-06;13;13;14
2015-08-05;16;16;21
2015-08-04;8;8;8
2015-08-03;9;9;22
2015-08-02;9;9;10
2015-08-01;17;17;36
2015-07-31;23;23;26
2015-07-30;15;15;16
2015-07-29;14;14;24
2015-07-28;6;6;6
2015-07-27;8;8;8
2015-07-26;15;15;16
2015-07-25;15;15;26
2015-07-24;14;14;14
2015-07-23;29;29;31
2015-07-22;10;10;10
2015-07-21;4;4;4
2015-07-20;10;10;11
2015-07-19;28;28;32
2015-07-18;6;6;23
2015-07-17;7;7;7
2015-07-16;3;3;7
2015-07-15;1;1;1
2015-07-14;12;12;12
2015-07-13;11;11;11
2015-07-12;18;18;24
2015-07-11;22;22;31
2015-07-10;6;7;15
2015-07-09;9;10;17
2015-07-08;12;12;16
2015-07-07;12;12;14
2015-07-06;2;2;4
2015-07-05;1;1;1
2015-07-04;18;18;29
2015-07-03;18;18;19
2015-07-02;7;7;7
2015-07-01;11;13;42
2015-06-30;21;21;26
2015-06-29;17;17;26
2015-06-28;9;9;9
2015-06-27;5;5;22
2015-06-26;16;16;16
2015-06-25;23;24;34
2015-06-24;2;2;2
2015-06-23;9;9;17
2015-06-22;7;7;13
2015-06-21;13;13;19
2015-06-20;2;2;16
2015-06-19;2;2;7
2015-06-18;2;2;2
2015-06-17;16;18;73
2015-06-16;2;2;12
2015-06-15;9;9;29
2015-06-14;1;1;19
2015-06-13;6;7;85
2015-06-12;10;10;80
2015-06-11;6;8;99
2015-06-10;6;8;23
2015-06-09;5;5;5
