﻿Дата;Хосты;Посетители;Хиты
2024-04-13;1;1;1
2024-04-10;1;1;1
2024-04-09;2;2;2
2024-04-07;1;1;1
2024-04-04;1;1;1
2024-04-03;2;2;2
2024-04-02;1;1;1
2024-04-01;1;1;1
2024-03-31;3;3;3
2024-03-27;1;1;1
2024-03-25;1;1;1
2024-03-23;1;1;1
2024-03-21;1;1;1
2024-03-20;1;1;1
2024-03-19;1;1;1
2024-03-17;1;1;1
2024-03-15;1;1;1
2024-03-13;2;2;2
2024-03-11;2;2;2
2024-03-10;1;1;1
2024-03-09;1;1;1
2024-03-08;1;1;1
2024-03-07;3;3;3
2024-03-03;1;1;1
2024-02-29;1;1;1
2024-02-26;1;1;1
2024-02-24;2;2;2
2024-02-21;4;4;4
2024-02-19;1;1;1
2024-02-17;3;3;3
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-11;1;1;1
2024-02-10;1;1;1
2024-02-08;1;1;1
2024-02-05;1;1;1
2024-02-04;1;1;1
2024-02-02;1;1;1
2024-01-31;1;1;1
2024-01-30;1;1;1
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-24;2;2;2
2024-01-23;1;1;1
2024-01-20;2;2;2
2024-01-19;1;1;1
2024-01-18;1;1;1
2024-01-17;1;1;1
2024-01-16;1;1;1
2024-01-11;2;2;2
2024-01-09;2;2;2
2024-01-06;1;1;1
2024-01-05;1;1;1
2024-01-04;1;1;1
2024-01-03;1;1;1
2024-01-02;1;1;1
2024-01-01;2;2;2
2023-12-30;1;1;1
2023-12-28;2;2;2
2023-12-22;3;5;5
2023-12-21;2;2;2
2023-12-15;6;6;6
2023-12-14;1;1;1
2023-12-11;2;2;3
2023-12-08;2;2;3
2023-12-06;1;1;2
2023-12-03;1;1;1
2023-12-02;2;2;2
2023-12-01;1;1;1
2023-11-30;1;1;1
2023-11-27;1;1;1
2023-11-23;1;1;1
2023-11-21;1;1;1
2023-11-20;2;2;2
2023-11-18;1;1;1
2023-11-17;1;1;1
2023-11-15;1;1;1
2023-11-13;1;1;1
2023-11-12;2;2;3
2023-11-11;2;2;2
2023-11-10;2;2;2
2023-11-09;1;1;1
2023-11-08;1;1;1
2023-11-07;1;1;1
2023-11-06;1;1;1
2023-11-05;1;1;1
2023-11-02;1;1;1
2023-11-01;1;1;1
2023-10-31;1;1;1
2023-10-27;1;1;1
2023-10-26;1;1;1
2023-10-22;4;4;4
2023-10-21;1;1;1
2023-10-20;1;1;1
2023-10-19;1;1;1
2023-10-17;2;2;2
2023-10-16;2;2;2
2023-10-12;2;2;2
2023-10-11;1;1;1
2023-10-10;1;1;1
2023-10-07;1;1;1
2023-10-06;1;1;1
2023-10-05;3;3;3
2023-10-04;3;3;3
2023-10-03;2;2;2
2023-10-01;2;2;3
2023-09-28;1;1;1
2023-09-23;2;2;2
2023-09-20;2;2;2
2023-09-17;1;1;1
2023-09-16;1;1;1
2023-09-12;3;3;3
2023-09-11;3;3;3
2023-09-09;1;1;1
2023-09-07;1;1;1
2023-09-06;1;1;1
2023-09-05;1;1;1
2023-09-04;1;1;1
2023-08-28;1;1;1
2023-08-27;1;1;1
2023-08-26;1;1;1
2023-08-25;1;1;1
2023-08-22;2;2;2
2023-08-19;4;4;10
2023-08-12;2;2;3
2023-08-11;1;1;1
2023-08-08;2;3;5
2023-08-03;1;1;1
2023-07-25;1;1;1
2023-07-23;1;1;1
2023-07-20;1;1;1
2023-07-17;1;1;1
2023-07-06;1;1;1
2023-07-04;2;2;3
2023-06-28;1;1;1
2023-06-27;1;1;1
2023-06-25;1;1;1
2023-06-21;1;1;1
2023-06-20;1;1;1
2023-06-18;1;1;1
2023-06-14;1;1;1
2023-06-13;1;1;1
2023-06-11;2;2;2
2023-06-10;1;1;2
2023-06-08;1;1;1
2023-06-06;1;1;1
2023-06-05;4;4;4
2023-06-02;1;1;1
2023-05-30;1;1;1
2023-05-26;1;1;1
2023-05-20;1;1;1
2023-05-15;1;1;1
2023-05-12;1;1;1
2023-05-09;1;1;1
2023-05-05;1;1;1
2023-05-04;2;2;2
2023-05-03;1;1;1
2023-04-29;1;1;1
2023-04-27;1;1;1
2023-04-26;1;1;1
2023-04-25;1;1;1
2023-04-24;1;1;1
2023-04-23;2;2;2
2023-04-22;3;3;3
2023-04-21;1;1;2
2023-04-19;1;1;1
2023-04-18;1;1;1
2023-04-16;1;1;1
2023-04-15;2;2;2
2023-04-14;3;3;3
2023-04-13;1;1;1
2023-04-12;2;2;2
2023-04-11;3;3;4
2023-04-06;1;1;1
2023-04-05;1;1;1
2023-04-04;3;3;3
2023-04-03;1;1;1
2023-04-02;1;1;1
2023-04-01;2;2;2
2023-03-30;1;1;1
2023-03-29;1;1;1
2023-03-28;1;1;1
2023-03-27;2;2;2
2023-03-26;2;2;2
2023-03-25;3;3;3
2023-03-24;1;1;1
2023-03-23;2;2;3
2023-03-22;2;2;2
2023-03-21;1;1;1
2023-03-20;3;3;3
2023-03-19;1;1;1
2023-03-17;1;1;1
2023-03-16;1;1;1
2023-03-15;1;1;1
2023-03-14;3;3;5
2023-03-13;3;3;3
2023-03-12;1;1;1
2023-03-11;1;1;1
2023-03-10;2;2;2
2023-03-08;1;1;1
2023-03-07;2;2;2
2023-03-06;1;1;1
2023-03-05;1;1;1
2023-03-04;1;1;1
2023-03-03;1;1;1
2023-03-02;2;2;2
2023-03-01;2;2;2
2023-02-28;1;1;1
2023-02-27;4;4;4
2023-02-26;2;2;2
2023-02-25;1;1;1
2023-02-23;3;3;3
2023-02-22;3;3;3
2023-02-21;2;2;2
2023-02-20;7;7;13
2023-02-19;2;2;2
2023-02-18;2;2;2
2023-02-17;1;1;1
2023-02-15;1;1;1
2023-02-14;3;3;5
2023-02-13;2;2;2
2023-02-12;3;3;3
2023-02-10;1;1;1
2023-02-08;1;1;1
2023-02-05;1;1;1
2023-02-04;1;1;1
2023-02-03;2;2;2
2023-02-02;2;2;2
2023-01-31;1;1;1
2023-01-30;1;1;1
2023-01-29;1;1;1
2023-01-28;2;2;2
2023-01-26;2;2;2
2023-01-24;1;1;1
2023-01-23;1;1;1
2023-01-22;1;1;1
2023-01-20;1;1;1
2023-01-19;2;2;2
2023-01-18;2;2;2
2023-01-17;1;1;2
2023-01-16;1;1;1
2023-01-15;2;2;2
2023-01-14;1;1;1
2023-01-13;1;1;1
2023-01-12;3;3;3
2023-01-11;3;3;4
2023-01-10;1;1;1
2023-01-09;1;1;1
2023-01-08;3;3;9
2023-01-06;1;1;1
2023-01-05;5;5;10
2023-01-04;1;1;1
2023-01-03;1;1;1
2023-01-02;1;1;1
2023-01-01;1;1;1
2022-12-31;1;1;1
2022-12-30;2;2;2
2022-12-28;1;1;1
2022-12-27;1;1;1
2022-12-26;3;3;4
2022-12-25;3;3;3
2022-12-23;2;2;2
2022-12-22;6;5;6
2022-12-21;4;4;9
2022-12-20;6;6;12
2022-12-19;7;6;16
2022-12-18;8;8;21
2022-12-17;9;9;15
2022-12-16;4;4;4
2022-12-15;3;3;6
2022-12-14;4;4;12
2022-12-13;6;6;12
2022-12-12;3;3;13
2022-12-11;8;8;13
2022-12-10;4;4;6
2022-12-09;5;5;7
2022-12-08;5;5;10
2022-12-07;5;5;6
2022-12-06;3;3;3
2022-12-05;6;6;17
2022-12-04;8;8;15
2022-12-03;5;5;11
2022-12-02;6;6;7
2022-12-01;6;8;25
2022-11-30;4;4;11
2022-11-29;7;7;12
2022-11-28;3;3;4
2022-11-27;5;5;5
2022-11-26;5;5;6
2022-11-25;5;5;7
2022-11-24;10;10;14
2022-11-23;6;6;8
2022-11-22;7;7;73
2022-11-21;10;10;108
2022-11-20;13;12;72
2022-11-19;8;8;88
2022-11-18;10;10;93
2022-11-17;13;12;98
2022-11-16;18;17;109
2022-11-15;15;15;44
2022-11-14;125;124;191
2022-11-13;206;204;273
2022-11-12;285;284;362
2022-11-11;1165;1164;1447
2022-11-10;8835;9015;10589
2022-11-09;45;45;77
2022-11-08;146;146;209
2022-11-07;280;279;427
2022-11-06;1042;1038;1307
2022-11-05;3772;3769;4554
2022-11-04;10507;10720;12713
2022-11-03;15699;15948;19154
2022-11-02;16289;16531;20790
2022-11-01;13963;14245;17366
2022-10-31;880;870;1092
2022-10-30;2963;2957;3584
2022-10-29;8263;8381;10322
2022-10-28;12351;12656;15350
2022-10-27;4512;4527;5308
2022-10-26;8532;8696;10068
2022-10-25;3011;3008;3458
2022-10-24;6079;6096;7260
2022-10-23;2700;2681;3208
2022-10-22;8853;8881;10699
2022-10-21;18384;18549;24184
2022-10-20;17208;17664;22233
2022-10-19;1478;1474;1738
2022-10-18;9201;9290;11373
2022-10-17;13824;14036;17695
2022-10-16;4080;4127;4884
2022-10-15;15125;15604;19063
2022-10-14;35891;39137;49579
2022-10-13;24867;26558;31788
2022-10-12;23696;24808;30883
2022-10-11;28997;30740;37662
2022-10-10;23993;25438;29806
2022-10-09;3275;3294;3835
2022-10-08;8827;9027;10653
2022-10-07;24363;25576;31500
2022-10-06;34667;37179;46616
2022-10-05;18838;19446;23531
2022-10-04;1975;1999;2236
