﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-05-31;4;4;7
2018-05-30;10;10;19
2018-05-29;8;8;14
2018-05-28;4;4;7
2018-05-27;7;7;12
2018-05-26;3;3;6
2018-05-25;13;13;18
2018-05-24;5;5;6
2018-05-23;2;2;5
2018-05-22;5;5;10
2018-05-21;16;16;38
2018-05-20;10;10;13
2018-05-19;7;7;7
2018-05-18;5;5;8
2018-05-17;4;4;9
2018-05-16;8;8;21
2018-05-15;3;3;5
2018-05-14;8;8;33
2018-05-13;5;5;11
2018-05-12;6;6;19
2018-05-11;8;8;9
2018-05-10;8;8;12
2018-05-09;10;10;12
2018-05-08;22;22;41
2018-05-07;5;5;6
2018-05-06;10;10;33
2018-05-05;10;10;18
2018-05-04;15;14;27
2018-05-03;10;10;23
2018-05-02;10;10;16
2018-05-01;7;7;8
2018-04-30;10;10;11
2018-04-29;10;10;19
2018-04-28;6;6;9
2018-04-27;12;11;27
2018-04-26;7;7;10
2018-04-25;8;9;14
2018-04-24;10;10;16
2018-04-23;10;12;30
2018-04-22;14;6;21
2018-04-21;8;7;20
2018-04-20;9;9;25
2018-04-19;7;7;8
2018-04-18;6;6;9
2018-04-17;2;2;3
2018-04-16;6;6;10
2018-04-15;10;10;17
2018-04-14;6;6;6
2018-04-13;1;1;2
2018-04-12;6;6;7
2018-04-11;8;7;9
2018-04-10;15;18;64
2018-04-09;4;4;4
2018-04-08;9;8;11
2018-04-07;3;3;4
2018-04-06;6;6;8
2018-04-05;4;4;4
2018-04-04;14;14;21
2018-04-03;7;7;8
2018-04-02;7;7;11
2018-04-01;8;7;15
2018-03-31;10;10;18
2018-03-30;14;15;35
2018-03-29;11;11;20
2018-03-28;8;10;28
2018-03-27;16;16;22
2018-03-26;13;13;24
2018-03-25;11;11;18
2018-03-24;7;7;11
2018-03-23;13;13;19
2018-03-22;6;6;8
2018-03-21;9;9;19
2018-03-20;17;16;28
2018-03-19;9;9;11
2018-03-18;6;6;8
2018-03-17;8;8;10
2018-03-16;5;5;11
2018-03-15;17;18;36
2018-03-14;7;7;12
2018-03-13;9;10;16
2018-03-12;12;12;18
2018-03-11;17;15;32
2018-03-10;14;14;39
2018-03-09;9;9;13
2018-03-08;7;7;9
2018-03-07;14;14;33
2018-03-06;12;12;40
2018-03-05;14;14;21
2018-03-04;19;19;32
2018-03-03;13;13;24
2018-03-02;12;12;23
2018-03-01;12;12;17
2018-02-28;18;18;31
2018-02-27;27;28;37
2018-02-26;34;37;62
2018-02-25;21;22;31
2018-02-24;14;15;34
2018-02-23;30;31;62
2018-02-22;18;18;37
2018-02-21;15;15;21
2018-02-20;22;22;35
2018-02-19;22;21;43
2018-02-18;16;17;33
2018-02-17;22;22;48
2018-02-16;19;19;40
2018-02-15;16;16;21
2018-02-14;16;16;39
2018-02-13;47;47;104
2018-02-12;28;32;65
2018-02-11;16;16;37
2018-02-10;16;18;37
2018-02-09;38;37;79
2018-02-08;26;26;50
2018-02-07;13;11;26
2018-02-06;15;15;24
2018-02-05;13;13;21
2018-02-04;21;21;32
2018-02-03;13;13;18
2018-02-02;9;8;15
2018-02-01;10;11;19
2018-01-31;15;15;22
2018-01-30;14;14;28
2018-01-29;16;15;21
2018-01-28;16;16;19
2018-01-27;15;15;36
2018-01-26;12;12;41
2018-01-25;12;12;23
2018-01-24;12;12;27
2018-01-23;13;15;24
