﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2021-11-21;1;1;1
2021-04-25;1;1;1
2020-12-14;1;1;1
2020-09-24;1;1;1
2019-09-29;2;2;2
2019-09-11;1;1;1
2019-06-12;1;1;1
2019-06-08;21;20;106
2019-06-07;17;17;20
2019-06-06;23;23;110
2019-06-05;18;19;20
2019-06-04;19;19;20
2019-06-03;19;19;21
2019-06-02;13;13;120
2019-06-01;13;13;16
2019-05-31;31;30;46
2019-05-30;30;29;33
2019-05-29;25;24;65
2019-05-28;30;31;35
2019-05-27;20;20;24
2019-05-26;36;35;59
2019-05-25;28;28;36
2019-05-24;28;28;122
2019-05-23;25;24;33
2019-05-22;25;25;30
2019-05-21;23;24;29
2019-05-20;28;28;32
2019-05-19;28;28;32
2019-05-18;22;24;25
2019-05-17;29;29;33
2019-05-16;23;23;26
2019-05-15;23;22;98
2019-05-14;24;24;24
2019-05-13;22;23;52
2019-05-12;21;21;32
2019-05-11;26;26;27
2019-05-10;12;12;12
2019-05-09;7;7;12
2019-05-08;22;22;25
2019-05-07;28;28;99
2019-05-06;28;29;158
2019-05-05;34;34;139
2019-05-04;29;29;36
2019-05-03;24;22;26
2019-05-02;32;31;116
2019-05-01;25;25;119
2019-04-30;26;26;240
2019-04-29;16;17;25
2019-04-28;16;16;20
2019-04-27;17;17;22
2019-04-26;16;16;17
2019-04-25;28;28;30
2019-04-24;31;30;31
2019-04-23;23;22;27
2019-04-22;33;32;40
2019-04-21;29;31;115
2019-04-20;29;29;70
2019-04-19;26;26;30
2019-04-18;26;25;27
2019-04-17;37;37;52
2019-04-16;43;41;53
2019-04-15;40;41;85
2019-04-14;45;44;124
2019-04-13;28;28;29
2019-04-12;30;30;38
2019-04-11;40;40;47
2019-04-10;53;54;70
2019-04-09;33;33;34
2019-04-08;53;54;60
2019-04-07;33;36;124
2019-04-06;38;38;131
2019-04-05;28;28;34
2019-04-04;30;31;36
2019-04-03;38;38;43
2019-04-02;41;42;155
2019-04-01;48;49;224
2019-03-31;35;36;116
2019-03-30;49;48;128
2019-03-29;41;45;139
2019-03-28;49;45;172
2019-03-27;40;40;147
2019-03-26;55;56;68
2019-03-25;42;43;56
2019-03-24;58;58;233
2019-03-23;45;47;48
2019-03-22;45;45;182
2019-03-21;44;45;49
2019-03-20;60;62;70
2019-03-19;56;60;99
2019-03-18;79;78;100
2019-03-17;66;69;77
2019-03-16;63;65;196
2019-03-15;72;75;95
2019-03-14;82;83;164
2019-03-13;68;67;85
2019-03-12;72;77;83
2019-03-11;60;61;70
2019-03-10;69;73;259
2019-03-09;71;72;219
2019-03-08;31;33;41
2019-03-07;57;56;72
2019-03-06;67;69;79
2019-03-05;49;49;60
2019-03-04;68;70;141
2019-03-03;75;75;88
2019-03-02;59;61;71
2019-03-01;55;57;162
2019-02-28;68;71;147
2019-02-27;70;73;86
2019-02-26;89;95;109
2019-02-25;70;72;85
2019-02-24;78;78;129
2019-02-23;54;55;199
2019-02-22;67;67;204
2019-02-21;69;69;148
2019-02-20;77;77;100
2019-02-19;75;79;91
2019-02-18;85;89;102
2019-02-17;81;81;101
2019-02-16;73;76;89
2019-02-15;83;82;94
2019-02-14;75;78;121
2019-02-13;86;85;94
2019-02-12;88;92;307
2019-02-11;81;80;163
2019-02-10;70;73;128
2019-02-09;64;64;252
2019-02-08;63;65;74
2019-02-07;70;71;194
2019-02-06;67;67;78
2019-02-05;79;81;217
2019-02-04;75;75;83
2019-02-03;74;78;386
2019-02-02;52;55;337
2019-02-01;61;61;78
2019-01-31;59;60;77
2019-01-30;61;55;254
2019-01-29;71;71;88
2019-01-28;92;94;147
2019-01-27;41;43;55
2019-01-26;60;59;72
2019-01-25;60;60;66
2019-01-24;55;56;59
2019-01-23;54;52;69
2019-01-22;62;63;73
2019-01-21;55;54;63
2019-01-20;57;57;59
2019-01-19;38;40;47
2019-01-18;32;32;40
2019-01-17;51;52;63
2019-01-16;47;47;52
2019-01-15;48;48;60
2019-01-14;50;50;56
2019-01-13;57;59;67
2019-01-12;37;37;41
2019-01-11;46;43;53
2019-01-10;43;43;52
2019-01-09;42;42;91
2019-01-08;46;44;60
2019-01-07;30;29;31
2019-01-06;31;31;33
2019-01-05;44;43;52
2019-01-04;41;40;57
2019-01-03;44;42;51
2019-01-02;31;30;37
2019-01-01;18;17;23
2018-12-31;17;15;18
2018-12-30;20;20;21
2018-12-29;21;20;22
2018-12-28;17;18;25
2018-12-27;19;20;22
2018-12-26;26;25;30
2018-12-25;31;30;36
2018-12-24;21;22;23
2018-12-23;20;20;22
2018-12-22;21;21;28
2018-12-21;24;22;26
2018-12-20;23;24;25
2018-12-19;26;26;29
2018-12-18;15;15;15
2018-12-17;20;19;21
2018-12-16;18;18;20
2018-12-15;19;19;22
2018-12-14;31;31;33
2018-12-13;38;36;81
2018-12-12;28;28;31
2018-12-11;31;31;32
2018-12-10;9;9;9
2018-12-09;29;29;31
2018-12-08;15;15;16
2018-12-07;20;21;25
2018-12-06;23;23;25
2018-12-05;16;16;19
2018-12-04;16;16;16
2018-12-03;26;26;31
2018-12-02;21;21;24
2018-12-01;17;17;17
2018-11-30;16;16;18
2018-11-29;20;20;35
2018-11-28;20;20;24
2018-11-27;20;20;46
2018-11-26;16;16;29
2018-11-25;20;20;20
2018-11-24;7;7;9
2018-11-23;14;14;411
2018-11-22;20;21;24
2018-11-21;16;16;18
2018-11-20;25;24;30
2018-11-19;18;18;21
2018-11-18;34;36;40
2018-11-17;12;12;13
2018-11-16;16;17;21
2018-11-15;29;29;36
2018-11-14;22;23;25
2018-11-13;26;26;26
2018-11-12;24;26;30
2018-11-11;20;21;25
2018-11-10;17;17;21
2018-11-09;19;18;24
2018-11-08;14;13;17
2018-11-07;20;20;20
2018-11-06;24;24;28
2018-11-05;25;25;27
2018-11-04;25;23;38
2018-11-03;13;13;13
2018-11-02;17;17;19
2018-11-01;20;20;21
2018-10-31;15;15;16
2018-10-30;17;17;20
2018-10-29;19;19;27
2018-10-28;20;20;24
2018-10-27;18;17;18
2018-10-26;12;12;14
2018-10-25;16;16;17
2018-10-24;21;21;27
2018-10-23;15;14;17
2018-10-22;13;13;18
2018-10-21;21;21;21
2018-10-20;11;11;11
2018-10-19;12;12;15
2018-10-18;20;20;27
2018-10-17;19;19;21
2018-10-16;6;6;6
2018-10-15;15;15;19
2018-10-14;18;18;25
2018-10-13;13;13;15
2018-10-12;20;20;21
2018-10-11;16;16;17
2018-10-10;16;16;16
2018-10-09;12;12;13
2018-10-08;11;11;11
2018-10-07;11;11;12
2018-10-06;6;6;6
2018-10-05;9;9;12
2018-10-04;11;11;11
2018-10-03;13;13;13
2018-10-02;22;22;29
2018-10-01;17;17;17
2018-09-30;12;12;12
2018-09-29;9;9;11
2018-09-28;10;9;11
2018-09-27;6;6;6
2018-09-26;7;7;7
2018-09-25;9;10;10
2018-09-24;11;11;11
2018-09-23;16;15;16
2018-09-22;12;12;14
2018-09-21;8;8;12
2018-09-20;10;10;10
2018-09-19;8;8;12
2018-09-18;16;15;16
2018-09-17;5;5;5
2018-09-16;10;10;10
2018-09-15;4;3;9
2018-09-14;12;12;17
2018-09-13;4;4;5
2018-09-12;10;10;16
2018-09-11;6;6;6
2018-09-10;10;8;10
2018-09-09;9;9;9
2018-09-08;12;12;17
2018-09-07;5;5;6
2018-09-06;10;10;11
2018-09-05;10;10;11
2018-09-04;7;7;8
2018-09-03;7;7;10
2018-09-02;5;5;7
2018-09-01;1;1;9
2018-08-31;6;6;6
2018-08-30;4;4;4
2018-08-29;6;5;9
2018-08-28;5;5;8
2018-08-27;2;2;2
2018-08-26;4;4;4
2018-08-25;3;3;4
2018-08-24;4;4;4
2018-08-23;5;5;5
2018-08-22;9;9;11
2018-08-21;4;4;5
2018-08-20;2;2;2
2018-08-19;6;6;6
2018-08-18;4;4;7
2018-08-17;9;9;12
2018-08-16;6;6;7
2018-08-15;8;8;8
2018-08-14;3;3;3
2018-08-13;11;11;13
2018-08-12;3;3;3
2018-08-11;5;5;5
2018-08-10;5;5;5
2018-08-09;1;1;1
2018-08-08;9;9;9
2018-08-07;3;3;3
2018-08-06;2;2;2
2018-08-05;4;4;4
2018-08-04;3;3;3
2018-08-03;4;4;5
2018-08-02;2;2;3
2018-08-01;3;3;4
2018-07-31;1;1;1
2018-07-30;5;5;5
2018-07-29;1;1;1
2018-07-28;1;1;2
2018-07-27;8;8;8
2018-07-26;8;9;23
2018-07-25;2;2;2
2018-07-24;12;12;17
2018-07-23;2;2;2
2018-07-22;6;6;7
2018-07-21;4;4;4
2018-07-20;3;3;3
2018-07-19;1;1;1
2018-07-18;2;2;2
2018-07-17;3;3;3
2018-07-16;5;5;5
2018-07-15;4;4;10
2018-07-14;8;6;8
2018-07-13;3;2;10
2018-07-12;1;1;4
