﻿Дата;Хосты;Посетители;Хиты
2024-05-22;29798;30676;44068
2024-05-21;18860;19114;28282
2024-05-20;17043;17272;24071
2024-05-19;27380;28508;42683
2024-05-18;22208;22985;32900
2024-05-17;16574;16869;25109
2024-05-16;14933;15135;22758
2024-05-15;22818;23269;36952
2024-05-14;18117;18305;28535
2024-05-13;10625;10676;16280
2024-05-12;14130;14441;21808
2024-05-11;16758;17105;27771
2024-05-10;24057;24525;40814
2024-05-09;16598;16827;25965
2024-05-08;8862;8935;13363
2024-05-07;7579;7515;11374
2024-05-06;10016;10151;15436
2024-05-05;6777;6822;10290
2024-05-04;12503;12685;19875
2024-05-03;22033;22547;35823
2024-05-02;24971;25797;40293
2024-05-01;27553;28571;44605
2024-04-30;27522;28691;46014
2024-04-29;22848;23454;37823
2024-04-28;21283;22146;34946
2024-04-27;18738;19293;30431
2024-04-26;18688;19185;30316
2024-04-25;16641;17026;26661
2024-04-24;22074;22856;37215
2024-04-23;21310;21830;36169
2024-04-22;17217;17690;28132
2024-04-21;22354;23324;37766
2024-04-20;26788;27733;45148
2024-04-19;25695;26554;44384
2024-04-18;29873;31409;49998
2024-04-17;16856;17322;26264
2024-04-16;4333;4368;6389
2024-04-15;30086;31170;51082
2024-04-14;18264;18779;29669
2024-04-13;13836;14049;21531
2024-04-12;13564;13819;21175
2024-04-11;13722;13812;21356
2024-04-10;14408;14617;23401
2024-04-09;15689;15864;25177
2024-04-08;15382;15521;24834
2024-04-07;16259;16528;26629
2024-04-06;15271;15567;24664
2024-04-05;21895;22498;36075
2024-04-04;18162;18563;30838
2024-04-03;24232;24899;45564
2024-04-02;22965;23744;42329
2024-04-01;21934;22338;36200
2024-03-31;16759;17119;27498
2024-03-30;12211;12390;19549
2024-03-29;24476;25170;42376
2024-03-28;33689;35191;60354
2024-03-27;33815;35531;59582
2024-03-26;23209;23902;39041
2024-03-25;20885;21466;36333
2024-03-24;19179;19787;33076
2024-03-23;10794;10881;17720
2024-03-22;19691;20272;33399
2024-03-21;28020;29286;48904
2024-03-20;35413;37675;63483
2024-03-19;26634;28304;46711
2024-03-18;19992;20375;35048
2024-03-17;24704;25463;44447
2024-03-16;27403;28461;49203
2024-03-15;31497;32602;58262
2024-03-14;22836;23646;40592
2024-03-13;18561;19077;32360
2024-03-12;17410;17900;29952
2024-03-11;27702;28745;50276
2024-03-10;22953;23813;41684
2024-03-09;26451;27836;48176
2024-03-08;15427;15830;26469
2024-03-07;16053;16385;28475
2024-03-06;17546;17971;31431
2024-03-05;23008;24165;43532
2024-03-04;21661;22260;38343
2024-03-03;24128;25528;43274
2024-03-02;18963;19806;32228
2024-03-01;16384;16690;28113
2024-02-29;21978;22468;38370
2024-02-28;21526;22108;38371
2024-02-27;25492;26458;46729
2024-02-26;20266;21010;35785
2024-02-25;26824;28117;48733
2024-02-24;20351;21022;35945
2024-02-23;22132;22570;39712
2024-02-22;22784;23446;40607
2024-02-21;35051;37289;66677
2024-02-20;32398;33836;62064
2024-02-19;32687;34308;62979
2024-02-18;25254;26578;46988
2024-02-17;25554;26934;47716
2024-02-16;24779;25736;45127
2024-02-15;36371;38959;71588
2024-02-14;32831;34483;62496
2024-02-13;27773;29238;51691
2024-02-12;26440;27920;48762
2024-02-11;21920;23005;38977
2024-02-10;25460;26893;46257
2024-02-09;21130;22044;36744
2024-02-08;20041;20878;34537
2024-02-07;18276;19025;32879
2024-02-06;16288;16801;28169
2024-02-05;15597;16030;28237
2024-02-04;20398;21463;38643
2024-02-03;15680;16236;28880
2024-02-02;21742;22812;39272
2024-02-01;34322;36802;71725
2024-01-31;36564;39755;70462
2024-01-30;28796;30593;52984
2024-01-29;40136;43938;75466
2024-01-28;31783;34722;58570
2024-01-27;32181;34662;59625
2024-01-26;36747;40122;69434
2024-01-25;47155;52535;93833
2024-01-24;53907;60101;105025
2024-01-23;58483;66696;113126
2024-01-22;51229;57183;99217
2024-01-21;41307;45610;79614
2024-01-20;47335;53831;99888
2024-01-19;44217;49926;91454
2024-01-18;39668;43550;77100
2024-01-17;43998;49101;85515
2024-01-16;55202;63143;111749
2024-01-15;46879;52176;91729
2024-01-14;42333;46734;82799
2024-01-13;38094;41215;73423
2024-01-12;41510;45320;82629
2024-01-11;44950;49726;91305
2024-01-10;45545;50470;96178
2024-01-09;35875;38695;70224
2024-01-08;29679;31361;56515
2024-01-07;27647;29354;49474
2024-01-06;18020;18617;34370
2024-01-05;31116;33260;56935
2024-01-04;38910;42088;75475
2024-01-03;33991;36686;64375
2024-01-02;28198;30147;50666
2024-01-01;11391;11652;19570
2023-12-31;24186;25505;44243
2023-12-30;37521;40781;72696
2023-12-29;47467;52111;97745
2023-12-28;52320;58397;111909
2023-12-27;48254;52563;100010
2023-12-26;33211;35722;57932
2023-12-25;8691;8777;14223
2023-12-24;21488;22417;38972
2023-12-23;37855;40770;76727
2023-12-22;52220;58671;110137
2023-12-21;50164;55292;99296
2023-12-20;44881;49086;88341
2023-12-19;45723;49795;90606
2023-12-18;46686;52458;95038
2023-12-17;45701;54752;98343
2023-12-16;24258;26564;44529
2023-12-15;25987;28291;47620
2023-12-14;26579;28691;48538
2023-12-13;23560;25494;41337
2023-12-12;28655;31071;51155
2023-12-11;40609;43675;75752
2023-12-10;21256;22150;35018
2023-12-09;16518;17098;25965
2023-12-08;23565;24469;38406
2023-12-07;18660;19521;28216
2023-12-06;9152;9322;13952
2023-12-05;17474;18033;27900
2023-12-04;18579;19348;28762
2023-12-03;8;8;9
2023-12-02;12;12;13
2023-12-01;4;4;5
2023-11-30;5;5;12
2023-11-29;8;7;9
2023-11-28;7;7;8
2023-11-27;5;5;10
2023-11-26;8;8;9
2023-11-25;6;6;7
2023-11-24;9;9;10
2023-11-23;11;11;17
2023-11-22;10;11;18
2023-11-21;4;4;10
2023-11-20;7;7;7
2023-11-19;4;4;8
2023-11-18;6;6;6
2023-11-17;8;8;10
2023-11-16;9;9;11
2023-11-15;12;12;15
2023-11-14;8;9;12
2023-11-13;9;9;9
2023-11-12;19;17;28
2023-11-11;22;22;30
2023-11-10;14;13;17
2023-11-09;18;16;24
2023-11-08;19;18;27
2023-11-07;25;26;29
2023-11-06;18;17;24
2023-11-05;23;22;31
2023-11-04;31;29;41
2023-11-03;24;22;31
2023-11-02;24;23;34
2023-11-01;31;30;41
2023-10-31;19;19;23
2023-10-30;4383;4473;4958
2023-10-29;28;27;55
2023-10-28;32;30;50
2023-10-27;32;32;36
2023-10-26;48;47;66
2023-10-25;84;81;138
2023-10-24;191;188;269
2023-10-23;477;479;573
2023-10-22;381;381;464
2023-10-21;695;695;843
2023-10-20;915;913;1148
2023-10-19;1889;1888;2371
2023-10-18;4370;4350;5698
2023-10-17;8640;8764;11132
2023-10-16;10950;11269;23575
2023-10-15;3552;3549;8826
2023-10-14;5582;5590;13825
2023-10-13;5125;5176;9521
2023-10-12;4;4;5
2023-10-11;3;3;6
2023-10-10;3;3;4
2023-10-09;5;5;5
2023-10-08;3;3;3
2023-10-07;2;2;2
2023-10-06;6;6;7
2023-10-05;4;4;4
2023-10-04;6;6;6
2023-10-03;3;3;5
2023-10-02;3;3;3
2023-10-01;3;3;3
2023-09-30;5;5;5
2023-09-29;6;6;7
2023-09-28;7;8;13
2023-09-27;4;4;7
2023-09-26;5;5;6
2023-09-25;4;4;4
2023-09-24;4;4;4
2023-09-23;4;4;4
2023-09-22;1;1;1
2023-09-21;2;2;2
2023-09-20;4;4;4
2023-09-19;5;5;5
2023-09-18;1;1;1
2023-09-17;5;5;5
2023-09-16;1;1;1
2023-09-15;4;4;4
2023-09-14;6;6;6
2023-09-13;2;2;2
2023-09-12;4;4;4
2023-09-11;3;3;3
2023-09-10;2;2;2
2023-09-09;5;5;5
2023-09-08;8;8;63
2023-09-07;3;3;3
2023-09-06;7;6;7
2023-09-05;4;4;9
2023-09-04;6;6;6
2023-09-03;8;8;16
2023-09-02;17;17;18
2023-09-01;3;3;3
2023-08-31;10;10;10
2023-08-30;6;6;6
2023-08-29;8;8;9
2023-08-28;2;2;2
2023-08-27;3;3;3
2023-08-26;5;5;5
2023-08-25;2;2;2
2023-08-24;6;6;9
2023-08-23;5;5;12
2023-08-22;5;5;6
2023-08-21;10;9;12
2023-08-20;14;12;22
2023-08-19;7;7;17
2023-08-18;12;12;13
2023-08-17;12;12;15
2023-08-16;9;9;14
2023-08-15;13;12;19
2023-08-14;8;7;13
2023-08-13;7;7;9
2023-08-12;7;7;12
2023-08-11;16;16;18
2023-08-10;12;11;15
2023-08-09;12;12;15
2023-08-08;11;11;13
2023-08-07;12;12;14
2023-08-06;8;8;8
2023-08-05;7;7;7
2023-08-04;15;15;28
2023-08-03;12;11;16
2023-08-02;8;8;10
2023-08-01;8;7;9
2023-07-31;13;13;15
2023-07-30;20;18;23
2023-07-29;11;11;12
2023-07-28;8;8;8
2023-07-27;14;14;17
2023-07-26;34;34;56
2023-07-25;54;54;59
2023-07-24;132;133;141
2023-07-23;13;13;16
2023-07-22;14;13;18
2023-07-21;13;13;13
2023-07-20;17;16;32
2023-07-19;13;12;16
2023-07-18;18;18;22
2023-07-17;12;12;12
2023-07-16;11;11;12
2023-07-15;20;20;25
2023-07-14;14;14;16
2023-07-13;12;12;14
2023-07-12;17;17;19
2023-07-11;14;14;57
2023-07-10;16;15;39
2023-07-09;18;18;19
2023-07-08;14;14;19
2023-07-07;19;19;33
2023-07-06;15;15;17
2023-07-05;13;13;17
2023-07-04;10;10;11
2023-07-03;17;17;20
2023-07-02;25;24;64
2023-07-01;17;17;23
2023-06-30;32;32;39
2023-06-29;26;26;35
2023-06-28;24;24;49
2023-06-27;24;24;27
2023-06-26;43;41;49
2023-06-25;57;58;81
2023-06-24;49;49;72
2023-06-23;25;25;37
2023-06-22;34;32;52
2023-06-21;31;31;44
2023-06-20;10;10;15
2023-06-19;9;9;15
2023-06-18;10;10;10
2023-06-17;9;10;20
2023-06-16;22;22;86
2023-06-15;12;12;21
2023-06-14;8;8;8
2023-06-13;14;14;33
2023-06-12;20;20;21
2023-06-11;33;33;53
2023-06-10;57;56;104
2023-06-09;629;629;966
2023-06-08;785;784;1149
2023-06-07;2257;2254;3445
2023-06-06;11140;11326;17388
2023-06-05;27017;28995;43339
2023-06-04;179;179;201
2023-06-03;348;347;419
2023-06-02;21;21;55
2023-06-01;32;32;58
2023-05-31;10;10;11
2023-05-30;17;17;22
2023-05-29;15;15;39
2023-05-28;13;13;45
2023-05-27;8;8;8
2023-05-26;14;14;15
2023-05-25;22;21;25
2023-05-24;48;43;104
2023-05-23;30;30;42
2023-05-22;102;102;138
2023-05-21;3;3;3
2023-05-20;8;8;9
2023-05-19;7;7;20
2023-05-18;3;3;5
2023-05-17;15;15;24
2023-05-16;5;5;6
2023-05-15;7;7;8
2023-05-14;5;5;5
2023-05-13;9;9;11
2023-05-12;8;9;10
2023-05-11;5;5;5
2023-05-10;10;10;14
2023-05-09;6;6;8
2023-05-08;7;7;8
2023-05-07;10;10;13
2023-05-06;6;6;8
2023-05-05;8;8;8
2023-05-04;11;10;15
2023-05-03;22;22;28
2023-05-02;23;23;34
2023-05-01;20;20;27
2023-04-30;23;23;27
2023-04-29;19;19;24
2023-04-28;39;38;42
2023-04-27;40;39;44
2023-04-26;29;29;33
2023-04-25;42;42;45
2023-04-24;89;88;106
2023-04-23;77;77;89
2023-04-22;65;66;75
2023-04-21;99;99;115
2023-04-20;159;158;184
2023-04-19;664;663;779
2023-04-18;869;871;980
2023-04-17;17;17;24
2023-04-16;7;7;8
2023-04-15;7;7;8
2023-04-14;12;12;23
2023-04-13;19;19;26
2023-04-12;112;112;142
2023-04-11;6193;6307;10006
2023-04-10;2370;2393;3858
2023-04-09;12;12;16
2023-04-08;7;7;7
2023-04-07;16;15;26
2023-04-06;10;10;15
2023-04-05;8;8;8
2023-04-04;5;5;5
2023-04-03;19;20;58
2023-04-02;15;15;16
2023-04-01;6;6;6
2023-03-31;16;16;17
2023-03-30;71;69;83
2023-03-29;23;20;24
2023-03-28;20;20;23
2023-03-27;26;26;34
2023-03-26;23;23;29
2023-03-25;38;37;46
2023-03-24;76;76;86
2023-03-23;180;178;203
2023-03-22;327;327;386
2023-03-21;322;320;394
2023-03-20;74;73;82
2023-03-19;121;123;135
2023-03-18;202;202;234
2023-03-17;320;320;368
2023-03-16;632;632;734
2023-03-15;220;221;293
2023-03-14;56;56;67
2023-03-13;61;60;87
2023-03-12;158;159;185
2023-03-11;319;319;371
2023-03-10;264;267;299
2023-03-09;415;413;463
2023-03-08;1101;1105;1302
2023-03-07;1011;1012;1124
2023-03-06;131;130;155
2023-03-05;112;112;133
2023-03-04;130;130;165
2023-03-03;132;132;151
2023-03-02;91;91;105
2023-03-01;141;140;171
2023-02-28;106;106;143
2023-02-27;57;56;80
2023-02-26;1210;1216;1667
2023-02-25;16;16;17
2023-02-24;14;14;32
2023-02-23;28;28;38
2023-02-22;50;50;62
2023-02-21;219;220;320
2023-02-20;357;358;480
2023-02-19;3;3;3
2023-02-18;29;29;34
2023-02-17;26;26;27
2023-02-16;131;130;163
2023-02-15;14;14;16
2023-02-14;15;14;17
2023-02-13;17;17;23
2023-02-12;13;13;16
2023-02-11;21;21;23
2023-02-10;81;82;107
2023-02-09;55;55;60
2023-02-08;84;83;102
2023-02-07;93;92;103
2023-02-06;245;244;289
2023-02-05;455;458;507
2023-02-04;64;64;77
2023-02-03;89;91;131
2023-02-02;141;142;183
2023-02-01;289;290;335
2023-01-31;512;511;585
2023-01-30;590;587;674
2023-01-29;2599;2605;2913
2023-01-28;5690;5771;6447
2023-01-27;370;369;450
2023-01-26;249;252;301
2023-01-25;568;565;679
2023-01-24;850;850;979
2023-01-23;2985;2993;3494
2023-01-22;6586;6647;7789
2023-01-21;2213;2223;2823
2023-01-20;4777;4840;6825
2023-01-19;2289;2299;2895
2023-01-18;7071;7163;8434
2023-01-17;195;196;272
2023-01-16;695;693;787
2023-01-15;1380;1387;1639
2023-01-14;4063;4110;4703
2023-01-13;6805;6931;7808
2023-01-12;3303;3328;3743
2023-01-11;477;474;535
2023-01-10;876;877;1026
2023-01-09;1641;1656;1928
2023-01-08;70;71;87
2023-01-07;495;497;548
2023-01-06;108;106;147
2023-01-05;347;347;407
2023-01-04;96;96;133
2023-01-03;81;81;108
2023-01-02;148;147;201
2023-01-01;1092;1098;1256
2022-12-31;498;500;610
2022-12-30;244;243;290
2022-12-29;978;976;1176
2022-12-28;3611;3635;4217
2022-12-27;1433;1430;1650
2022-12-26;398;398;451
2022-12-25;187;187;224
2022-12-24;156;153;198
2022-12-23;185;182;253
2022-12-22;529;522;721
2022-12-21;3360;3387;4072
2022-12-20;1337;1348;1591
2022-12-19;2001;2006;2351
2022-12-18;2870;2887;3350
2022-12-17;1780;1795;2067
2022-12-16;5367;5463;6114
2022-12-15;3433;3459;4139
2022-12-14;1962;1962;2394
2022-12-13;5600;5661;6551
2022-12-12;3280;3301;3723
2022-12-11;2947;2970;3458
2022-12-10;5605;5658;6668
2022-12-09;12147;12433;14788
2022-12-08;4264;4285;5120
2022-12-07;10103;10294;12722
2022-12-06;1807;1803;2160
2022-12-05;22816;24110;29267
2022-12-04;24032;25598;30652
2022-12-03;7111;7224;8313
2022-12-02;637;635;735
2022-12-01;2400;2402;2770
2022-11-30;21243;22396;25723
2022-11-29;8143;8327;9677
2022-11-28;5427;5459;6292
2022-11-27;4738;4803;5449
2022-11-26;16199;17038;20106
2022-11-25;31271;33108;39648
2022-11-24;32701;34435;40999
2022-11-23;51888;56370;77435
2022-11-22;30496;32373;41618
2022-11-21;43153;48024;62627
2022-11-20;5735;5853;7599
2022-11-19;16881;17647;23099
2022-11-18;45886;49125;62877
2022-11-17;51881;55565;78582
2022-11-16;48688;52701;65956
2022-11-15;15628;16198;19014
2022-11-14;46499;52139;64168
2022-11-13;86489;102641;132108
2022-11-12;59902;67374;88356
2022-11-11;18957;20060;23169
2022-11-10;2554;2544;2887
2022-11-09;5985;6036;6868
2022-11-08;19995;20922;23958
2022-11-07;23681;25015;29109
2022-11-06;4603;4699;5504
2022-11-05;3127;3163;3524
2022-11-04;111;111;130
2022-11-03;100;98;126
2022-11-02;483;483;560
2022-11-01;1086;1089;1293
2022-10-31;24;24;30
2022-10-30;38;38;43
2022-10-29;92;90;113
2022-10-28;335;335;381
2022-10-27;86;86;99
2022-10-26;230;233;264
2022-10-25;576;577;687
2022-10-24;494;497;574
2022-10-23;1883;1894;2166
2022-10-22;1126;1126;1259
2022-10-21;61;60;81
2022-10-20;39;39;51
2022-10-19;100;100;123
2022-10-18;664;664;765
2022-10-17;74;74;96
2022-10-16;295;295;365
2022-10-15;288;287;354
2022-10-14;1065;1068;1301
2022-10-13;3357;3395;3964
2022-10-12;5189;5235;6066
2022-10-11;8475;8644;10002
2022-10-10;15695;16209;19172
2022-10-09;21369;22432;26651
2022-10-08;5773;5830;6881
2022-10-07;817;817;943
2022-10-06;158;158;170
2022-10-03;16;16;20
2022-10-02;159;154;177
2022-10-01;761;764;833
2022-09-30;92;91;98
2022-09-29;64;65;88
2022-09-28;506;506;563
2022-09-27;2472;2516;2766
2022-09-26;649;656;779
2022-09-25;362;364;420
2022-09-24;593;593;673
2022-09-23;1310;1316;1487
2022-09-22;6866;6977;8283
2022-09-21;11938;12331;14333
2022-09-20;12302;12834;14488
2022-09-19;9219;9498;10680
2022-09-18;392;391;429
2022-09-17;1163;1171;1297
2022-09-16;5892;6000;6667
2022-09-15;3446;3485;3916
2022-09-14;3945;4016;4528
2022-09-13;7593;7752;8729
2022-09-12;23637;25290;28515
2022-09-11;32840;36289;41220
2022-09-10;61331;72317;81090
2022-09-09;3522;3543;3982
2022-09-08;6058;6123;6993
2022-09-07;4583;4605;5210
2022-09-06;3896;3923;4464
2022-09-05;4950;5021;5722
2022-09-04;2989;3016;3400
2022-09-03;5231;5319;6283
2022-09-02;2980;2971;3615
2022-09-01;959;955;1080
2022-08-31;2312;2316;2638
2022-08-30;4409;4431;5155
2022-08-29;2630;2642;3018
2022-08-28;28;29;37
2022-08-27;34;32;48
2022-08-26;23;24;32
2022-08-25;30;31;39
2022-08-24;50;49;60
2022-08-23;44;44;60
2022-08-22;88;85;105
2022-08-21;126;124;143
2022-08-20;1292;1296;1439
2022-08-19;459;461;541
2022-08-18;54;54;88
2022-08-17;94;95;119
2022-08-16;131;130;171
2022-08-15;106;107;127
2022-08-14;171;169;193
2022-08-13;173;170;220
2022-08-12;609;606;696
2022-08-11;2186;2204;2506
2022-08-10;102;100;136
2022-08-09;361;363;438
2022-08-08;772;772;898
2022-08-07;951;957;1121
2022-08-06;4041;4094;4866
2022-08-05;4153;4223;4875
2022-08-04;152;149;201
2022-08-03;271;268;326
2022-08-02;224;218;260
2022-08-01;275;272;323
2022-07-31;362;365;450
2022-07-30;595;596;705
2022-07-29;1249;1261;1485
2022-07-28;1925;1928;2221
2022-07-27;6603;6791;7661
2022-07-26;19015;20349;23600
2022-07-25;205;201;262
2022-07-24;276;272;361
2022-07-23;377;383;480
2022-07-22;576;575;703
2022-07-21;1719;1745;2077
2022-07-20;3950;4023;4742
2022-07-19;6056;6235;7445
2022-07-18;11758;12334;14266
2022-07-17;28212;32003;37341
2022-07-16;29645;32522;38748
2022-07-15;62583;70445;87199
2022-07-14;90077;105872;135364
2022-07-13;100767;120879;156685
2022-07-12;110197;132845;168488
2022-07-11;81511;96221;121848
2022-07-10;43479;48615;59770
2022-07-09;8835;9227;10649
