﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2021-08-15;1;1;1
2021-06-18;1;1;1
2021-06-17;1;1;1
2021-06-14;1;1;1
2021-06-13;1;1;1
2021-06-07;1;1;1
2021-06-06;1;1;1
2021-05-30;1;1;1
2021-05-28;1;1;2
2021-05-25;2;2;10
2021-05-24;1;1;1
2021-05-22;1;1;1
2021-05-18;3;3;15
2021-05-16;1;1;1
2021-05-14;2;2;5
2021-05-13;1;1;6
2021-05-12;2;2;3
2021-05-11;1;1;3
2021-05-08;1;1;1
2021-05-06;1;1;1
2021-05-04;2;2;2
2021-05-03;1;1;1
2021-04-29;1;1;1
2021-04-28;3;2;3
2021-04-27;22;23;37
2021-04-26;58;57;130
2021-04-25;33;33;45
2021-04-24;19;19;20
2021-04-23;40;39;45
2021-04-22;50;50;82
2021-04-21;38;36;61
2021-04-20;51;51;76
2021-04-19;54;55;86
2021-04-18;4;4;8
2021-04-17;9;9;12
2021-04-16;30;31;114
2021-04-15;91;91;140
2021-04-14;38;38;64
2021-04-13;90;110;293
2021-04-12;42;42;88
2021-04-11;7;7;10
2021-04-10;9;9;10
2021-04-09;32;32;43
2021-04-08;51;51;81
2021-04-07;65;65;98
2021-04-06;44;44;122
2021-04-05;44;44;133
2021-04-04;8;8;13
2021-04-03;9;9;12
2021-04-02;35;35;179
2021-04-01;11;11;76
2021-03-31;35;35;55
2021-03-30;8;8;61
2021-03-29;80;80;142
2021-03-28;7;7;9
2021-03-27;12;12;22
2021-03-26;53;53;111
2021-03-25;83;83;111
2021-03-24;81;81;104
2021-03-23;52;52;116
2021-03-22;5;5;71
2021-03-21;10;10;17
2021-03-20;9;9;11
2021-03-19;61;61;75
2021-03-18;32;32;37
2021-03-17;65;65;97
2021-03-16;72;72;90
2021-03-15;69;69;87
2021-03-14;3;3;3
2021-03-13;4;4;4
2021-03-12;79;79;88
2021-03-11;41;40;58
2021-03-10;7;6;9
2021-03-09;51;51;81
2021-03-08;3;2;3
2021-03-07;10;8;13
2021-03-06;10;10;10
2021-03-05;58;57;76
2021-03-04;50;50;104
2021-03-03;95;95;203
2021-03-02;98;96;265
2021-03-01;47;47;77
2021-02-28;6;6;10
2021-02-27;5;5;6
2021-02-26;20;20;39
2021-02-25;47;47;57
2021-02-24;18;18;22
2021-02-23;41;43;107
2021-02-22;61;64;448
2021-02-21;7;7;8
2021-02-20;16;16;21
2021-02-19;55;55;70
2021-02-18;48;48;163
2021-02-17;42;42;52
2021-02-16;53;53;62
2021-02-15;47;47;70
2021-02-14;5;5;11
2021-02-13;13;13;37
2021-02-12;38;38;51
2021-02-11;50;49;247
2021-02-10;41;41;181
2021-02-09;35;34;65
2021-02-08;37;37;66
2021-02-07;1;1;1
2021-02-06;5;5;6
2021-02-05;29;29;64
2021-02-04;43;43;83
2021-02-03;31;31;97
2021-02-02;41;41;71
2021-02-01;45;45;73
2021-01-31;6;6;6
2021-01-30;8;8;12
2021-01-29;31;31;59
2021-01-28;39;39;54
2021-01-27;37;37;55
2021-01-26;52;52;140
2021-01-25;48;48;85
2021-01-24;5;4;13
2021-01-23;11;11;16
2021-01-22;54;54;85
2021-01-21;59;59;95
2021-01-20;44;44;60
2021-01-19;50;50;79
2021-01-18;48;48;70
2021-01-17;6;6;10
2021-01-16;27;27;50
2021-01-15;48;48;64
2021-01-14;50;50;69
2021-01-13;50;50;74
2021-01-12;41;41;58
2021-01-11;69;69;100
2021-01-09;5;5;10
2021-01-08;3;3;5
2021-01-06;5;5;6
2021-01-05;3;3;3
2021-01-04;27;27;30
2021-01-03;1;1;1
2021-01-02;2;2;2
2021-01-01;2;2;2
2020-12-31;4;4;6
2020-12-30;1;1;1
2020-12-29;3;3;3
2020-12-28;19;19;21
2020-12-27;6;6;10
2020-12-26;5;5;5
2020-12-25;7;7;9
2020-12-24;11;11;12
2020-12-23;14;14;15
2020-12-22;121;122;211
2020-12-21;66;66;84
2020-12-20;10;10;11
2020-12-19;7;7;8
2020-12-18;47;47;64
2020-12-17;40;40;62
2020-12-16;37;37;48
2020-12-15;56;56;82
2020-12-14;97;97;137
2020-12-13;7;7;9
2020-12-12;15;15;21
2020-12-11;104;103;118
2020-12-10;119;119;138
2020-12-09;66;66;85
2020-12-08;100;100;131
2020-12-07;94;94;120
2020-12-06;16;16;22
2020-12-05;14;14;15
2020-12-04;95;95;131
2020-12-03;105;105;133
2020-12-02;91;90;130
2020-12-01;57;57;73
2020-11-30;75;75;95
2020-11-29;11;11;15
2020-11-28;11;11;13
2020-11-27;64;63;73
2020-11-26;80;80;103
2020-11-25;83;83;112
2020-11-24;96;96;110
2020-11-23;100;100;131
2020-11-22;8;8;9
2020-11-21;12;12;15
2020-11-20;64;63;73
2020-11-19;97;97;131
2020-11-18;90;90;127
2020-11-17;73;73;121
2020-11-16;87;87;140
2020-11-15;4;4;4
2020-11-14;11;12;19
2020-11-13;83;83;274
2020-11-12;41;40;69
2020-11-11;61;59;84
2020-11-10;99;99;138
2020-11-09;89;88;135
2020-11-08;4;4;4
2020-11-07;8;8;14
2020-11-06;60;60;67
2020-11-05;39;39;48
2020-11-04;55;55;87
2020-11-03;55;55;79
2020-11-02;78;78;106
2020-11-01;4;4;10
2020-10-31;6;6;10
2020-10-30;41;41;66
2020-10-29;26;26;76
2020-10-28;52;52;95
2020-10-27;54;54;103
2020-10-26;46;46;77
2020-10-25;6;6;7
2020-10-24;6;6;6
2020-10-23;45;45;78
2020-10-22;46;45;82
2020-10-21;38;38;76
2020-10-20;34;34;71
2020-10-19;38;38;76
2020-10-18;7;7;9
2020-10-17;8;8;8
2020-10-16;80;79;199
2020-10-15;65;66;109
2020-10-14;12;12;24
2020-10-13;54;54;190
2020-10-12;61;61;146
2020-10-11;27;27;61
2020-10-10;25;25;35
2020-10-09;77;77;115
2020-10-08;83;83;128
2020-10-07;60;60;89
2020-10-06;75;75;127
2020-10-05;60;60;75
2020-10-04;9;9;18
2020-10-03;9;9;15
2020-10-02;60;60;88
2020-10-01;76;76;109
2020-09-30;100;100;146
2020-09-29;47;47;80
2020-09-28;41;41;62
2020-09-27;8;8;12
2020-09-26;5;5;6
2020-09-25;35;35;61
2020-09-24;68;68;125
2020-09-23;50;50;89
2020-09-22;48;48;76
2020-09-21;48;48;75
2020-09-20;4;4;4
2020-09-19;5;5;5
2020-09-18;47;47;99
2020-09-17;33;33;56
2020-09-16;41;41;90
2020-09-15;50;50;95
2020-09-14;46;45;72
2020-09-13;6;6;8
2020-09-12;9;9;10
2020-09-11;49;48;70
2020-09-10;58;57;142
2020-09-09;52;52;95
2020-09-08;53;53;94
2020-09-07;83;83;130
2020-09-06;18;18;31
2020-09-05;14;14;15
2020-09-04;165;165;224
2020-09-03;102;102;149
2020-09-02;56;56;78
2020-09-01;48;48;68
2020-08-31;41;41;65
2020-08-30;6;6;18
2020-08-29;8;8;9
2020-08-28;55;55;89
2020-08-27;63;63;84
2020-08-26;60;60;88
2020-08-25;66;66;91
2020-08-24;11;11;12
2020-08-23;10;10;14
2020-08-22;7;7;11
2020-08-21;15;15;22
2020-08-20;38;37;64
2020-08-19;60;60;88
2020-08-18;51;51;104
2020-08-17;32;32;51
2020-08-16;18;18;33
2020-08-15;29;28;42
2020-08-14;74;74;103
2020-08-13;202;199;340
2020-08-12;401;399;607
2020-08-11;122;120;218
2020-08-10;75;75;97
2020-08-09;11;11;15
2020-08-08;26;26;33
2020-08-07;53;52;74
2020-08-06;156;156;258
2020-08-05;78;79;117
2020-08-04;156;153;229
2020-08-03;130;130;203
2020-08-02;15;15;23
2020-08-01;18;18;26
2020-07-31;166;160;246
2020-07-30;99;98;152
2020-07-29;108;108;165
2020-07-28;94;93;167
2020-07-27;91;91;171
2020-07-26;5;5;7
2020-07-25;11;11;27
2020-07-24;93;93;128
2020-07-23;78;77;110
2020-07-22;78;78;118
2020-07-21;74;74;101
2020-07-20;86;88;135
2020-07-19;15;14;26
2020-07-18;20;20;34
2020-07-17;84;82;157
2020-07-16;81;82;170
2020-07-15;93;89;130
2020-07-14;63;61;106
2020-07-13;76;76;121
2020-07-12;19;19;29
2020-07-11;15;15;26
2020-07-10;68;65;108
2020-07-09;75;74;147
2020-07-08;68;65;106
2020-07-07;73;68;193
2020-07-06;72;71;671
2020-07-03;2;2;30
2020-07-02;1;1;33
2020-06-22;1;1;1
2020-06-19;1;1;1
2020-06-17;75;75;146
2020-06-16;67;67;96
2020-06-15;14;14;17
