﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2018-09-25;1;1;1
2018-07-16;1;1;23
2018-07-15;1;1;1
2018-07-13;1;1;1
2018-07-10;1;1;1
2018-07-09;1;1;1
2018-07-07;1;1;1
2018-07-06;1;1;1
2018-07-03;2;2;2
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-27;1;1;1
2018-06-19;1;1;1
2018-06-11;1;1;1
2018-06-05;1;1;1
2018-06-04;1;1;1
2018-05-30;1;1;1
2018-05-24;1;1;1
2018-05-23;2;2;2
2018-05-22;1;1;1
2018-05-15;1;1;16
2018-05-06;1;1;1
2018-05-04;1;1;1
2018-04-27;1;1;1
2018-04-24;1;1;1
2018-04-22;1;1;1
2018-04-17;1;1;1
2018-04-13;1;1;1
2018-04-01;1;1;1
2018-03-29;1;1;1
2018-03-25;1;1;1
2018-03-22;4;4;8
2018-03-19;1;1;1
2018-03-17;1;1;1
2018-03-14;2;2;8
2018-03-13;2;2;31
2017-07-05;1;1;1
2017-05-27;1;1;2
2017-05-25;2;2;2
2017-05-22;1;1;3
2017-05-20;1;1;1
2017-05-18;2;2;2
2017-05-17;1;1;4
2017-05-13;1;1;1
2017-05-08;1;1;1
2017-05-07;1;1;18
2017-05-06;1;1;1
2017-05-05;3;3;7
2017-04-30;2;2;4
2017-04-25;1;1;6
2017-04-24;7;6;26
2017-04-23;5;5;12
2017-04-22;1;1;3
2017-04-20;3;2;48
2017-04-19;1;1;1
2017-04-14;1;1;10
2017-04-13;2;1;5
2017-04-10;3;4;13
2017-04-06;1;1;1
2017-04-05;1;1;3
2017-04-02;1;1;2
2017-04-01;1;1;1
2017-03-30;1;1;1
2017-03-28;1;1;1
2017-03-27;1;1;1
2017-03-26;1;1;4
2017-03-25;1;1;1
2017-03-23;3;3;6
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-20;4;5;14
2017-03-19;4;3;17
2017-03-18;1;1;1
2017-03-17;1;1;4
2017-03-16;1;1;9
2017-03-15;2;3;22
2017-03-14;2;2;11
2017-03-13;1;3;25
