﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2021-02-01;1;1;1
2021-01-22;1;1;1
2021-01-13;1;1;2
2021-01-11;1;1;1
2021-01-10;1;1;1
2020-12-28;1;1;2
2020-12-21;1;1;2
2020-12-18;1;1;3
2020-12-06;1;1;2
2020-12-05;1;1;3
2020-11-29;1;1;3
2020-11-26;2;2;7
2020-11-24;1;1;2
2020-11-23;2;2;2
2020-11-21;1;1;1
2020-11-19;1;1;3
2020-11-18;3;2;9
2020-11-17;5;4;16
2020-11-16;2;2;4
2020-11-15;1;1;2
2020-11-13;1;1;10
2020-11-12;1;1;1
2020-11-11;2;2;2
2020-11-09;3;3;5
2020-11-08;5;5;6
2020-11-07;47;45;237
2020-11-06;96;97;783
2020-11-05;116;111;867
2020-11-04;102;97;921
2020-11-03;147;147;1174
2020-11-02;236;233;1224
2020-11-01;83;72;1058
2020-10-31;83;72;609
2020-10-30;101;94;941
2020-10-29;122;117;798
2020-10-28;96;83;750
2020-10-27;131;116;1102
2020-10-26;227;221;1488
2020-10-25;93;84;793
2020-10-24;75;60;621
2020-10-23;103;85;798
2020-10-22;121;107;1141
2020-10-21;25;25;92
