﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-08-04;9;9;40
2019-08-03;7;7;9
2019-08-01;2;2;2
2019-07-31;7;8;73
2019-07-30;9;9;90
2019-07-29;9;9;38
2019-07-28;18;18;165
2019-07-27;21;21;87
2019-07-26;33;33;115
2019-07-25;80;80;137
2019-07-24;100;99;137
2019-07-23;51;51;79
2019-07-22;12;12;18
2019-07-21;11;11;12
2019-07-20;23;23;24
2019-07-19;7;7;7
2019-06-12;3;2;5
2019-06-11;6;6;17
2019-06-10;7;7;10
2019-06-09;9;9;12
2019-06-08;15;15;33
2019-06-07;21;20;35
2019-06-06;12;12;27
2019-06-05;41;41;48
2019-06-04;35;35;42
2019-06-03;24;24;37
2019-06-02;12;12;14
2019-06-01;7;7;12
2019-05-31;5;5;21
2019-05-30;4;4;7
2019-05-27;1;1;1
2019-05-26;7;7;26
2019-05-25;4;4;4
2019-05-24;9;9;29
2019-05-23;6;6;11
2019-05-22;8;8;16
2019-05-21;4;4;4
2019-05-20;9;9;16
2019-05-19;18;18;35
2019-05-18;4;4;7
2019-05-17;4;4;5
2019-05-16;6;6;22
2019-05-15;7;7;19
2019-05-14;7;7;8
2019-05-13;12;12;27
2019-05-12;9;9;13
2019-05-11;14;14;21
2019-05-10;14;14;37
2019-05-09;35;35;51
2019-05-08;42;42;70
2019-05-07;14;14;26
2019-05-06;52;52;64
2019-05-05;41;40;65
2019-05-04;42;40;90
2019-05-03;93;91;128
2019-05-02;84;81;122
2019-05-01;55;52;95
2019-04-30;48;47;66
2019-04-29;98;98;137
2019-04-28;76;76;139
2019-04-27;34;35;45
2019-04-26;8;8;14
2019-04-25;11;11;18
2019-04-24;18;18;25
2019-04-23;25;25;31
2019-04-22;21;22;45
2019-04-21;31;31;42
2019-04-20;58;58;71
2019-04-19;43;42;104
2019-04-18;55;55;74
2019-04-17;96;95;125
2019-04-16;68;66;78
2019-04-15;28;28;34
2019-04-14;49;49;59
2019-04-13;57;57;107
2019-04-12;57;56;72
2019-04-11;34;33;43
2019-04-10;83;82;122
2019-04-09;49;48;57
2019-04-08;54;53;73
2019-04-07;92;92;122
2019-04-06;135;135;144
2019-04-05;76;76;94
2019-04-04;10;10;12
2019-04-03;16;16;21
2019-04-02;12;12;14
2019-04-01;31;30;43
2019-03-31;44;45;62
2019-03-30;39;40;49
2019-03-29;47;47;52
2019-03-28;47;47;89
2019-03-27;50;50;56
2019-03-26;53;53;59
2019-03-25;49;49;54
2019-03-24;46;46;52
2019-03-23;31;31;46
2019-03-22;42;42;47
2019-03-21;76;76;97
2019-03-20;85;86;108
2019-03-19;8;8;9
2019-03-16;1;1;1
2019-03-15;9;9;11
2019-03-14;90;90;101
2019-03-13;67;67;73
2019-03-12;93;93;101
2019-03-11;60;60;67
2019-03-10;61;61;72
2019-03-09;36;36;48
2019-03-08;39;39;77
2019-03-07;41;41;45
2019-03-06;54;53;77
2019-03-05;76;77;136
2019-03-04;82;81;368
2019-03-03;61;60;114
2019-03-02;60;60;98
2019-03-01;43;43;45
2019-02-28;50;50;99
2019-02-27;64;63;87
2019-02-26;77;77;91
2019-02-25;61;61;99
2019-02-24;66;66;83
2019-02-23;49;49;58
2019-02-22;76;76;148
2019-02-21;94;94;100
2019-02-20;90;90;101
2019-02-19;143;140;195
2019-02-18;13;13;13
2019-02-17;94;93;107
2019-02-16;97;96;174
2019-02-15;80;80;88
2019-02-14;80;78;105
2019-02-13;83;84;173
2019-02-12;88;88;99
2019-02-11;86;86;100
2019-02-10;118;118;208
2019-02-09;123;119;154
2019-02-08;155;153;188
2019-02-07;162;160;309
2019-02-06;191;191;213
2019-02-05;110;110;133
2019-02-04;109;109;184
2019-02-03;99;98;118
2019-02-02;140;140;172
2019-02-01;270;274;458
2019-01-31;250;249;420
2019-01-30;190;190;249
2019-01-29;173;174;272
2019-01-28;157;157;227
2019-01-27;212;212;258
2019-01-26;165;165;285
2019-01-25;169;169;216
2019-01-24;106;106;146
2019-01-23;75;75;171
2019-01-22;84;84;120
2019-01-21;110;110;149
2019-01-20;96;95;120
2019-01-19;116;116;151
2019-01-18;209;208;324
2019-01-17;153;152;198
2019-01-16;82;82;105
2019-01-15;60;58;67
2019-01-14;839;880;1374
2019-01-13;933;1001;1585
2019-01-12;927;989;1587
2019-01-11;575;618;984
