﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-01;1;1;1
2024-01-29;1;1;1
2023-09-17;1;1;1
2023-09-13;1;1;1
2023-08-11;1;1;1
2023-08-09;1;1;1
2023-08-08;1;1;1
2023-08-05;1;1;1
2023-08-04;1;1;1
2023-08-01;1;1;1
2023-07-27;1;1;1
2023-07-24;1;1;1
2023-07-23;1;1;1
2023-07-18;1;1;1
2023-07-16;1;1;1
2023-07-11;1;1;1
2023-07-10;1;1;1
2023-07-05;1;1;1
2023-07-03;1;1;1
2023-06-27;1;1;1
2023-06-21;1;1;1
2023-06-18;2;2;2
2023-06-16;1;1;1
2023-06-15;1;1;1
2023-06-14;1;1;1
2023-06-13;1;1;1
2023-06-08;1;1;1
2023-06-02;1;1;1
2023-05-28;1;1;1
2023-05-24;1;1;1
2023-05-23;1;1;1
2023-05-22;1;1;1
2023-05-20;2;2;2
2023-05-19;1;1;1
2023-05-17;1;1;1
2023-05-16;2;2;2
2023-05-15;2;2;2
2023-05-14;1;1;4
2023-05-13;3;3;3
2023-05-11;1;1;1
2023-05-10;2;2;2
2023-05-08;1;1;1
2023-05-07;1;1;1
2023-05-06;1;1;1
2023-05-05;2;2;2
2023-05-04;2;2;2
2023-05-03;1;1;1
2023-05-02;2;2;2
2023-05-01;2;2;2
2023-04-30;2;2;2
2023-04-29;1;1;1
2023-04-28;2;2;2
2023-04-27;4;4;6
2023-04-26;2;2;2
2023-04-24;3;3;3
2023-04-23;1;1;1
2023-04-22;1;1;1
2023-04-21;2;2;2
2023-04-20;1;1;1
2023-04-19;31;31;31
2023-04-18;53;53;95
2023-04-17;49;49;56
2023-04-16;55;55;57
2023-04-15;50;50;92
2023-04-14;68;68;76
2023-04-13;65;65;71
2023-04-12;62;61;106
2023-04-11;55;55;57
2023-04-10;45;45;45
2023-04-09;45;45;89
2023-04-08;54;54;54
2023-04-07;42;42;42
2023-04-06;52;52;96
2023-04-05;44;44;46
2023-04-04;41;41;41
2023-04-03;50;50;94
2023-04-02;37;37;39
2023-04-01;50;50;52
2023-03-31;45;44;85
2023-03-30;37;37;37
2023-03-29;45;45;45
2023-03-28;45;45;90
2023-03-27;53;53;53
2023-03-26;48;48;51
2023-03-25;62;62;101
2023-03-24;53;53;53
2023-03-23;52;52;55
2023-03-22;57;57;100
2023-03-21;50;50;50
2023-03-20;54;54;54
2023-03-19;54;54;94
2023-03-18;51;51;53
2023-03-17;59;59;60
2023-03-16;60;60;105
2023-03-15;56;56;57
2023-03-14;49;49;49
2023-03-13;61;60;108
2023-03-12;58;58;58
2023-03-11;60;60;60
2023-03-10;50;50;96
2023-03-09;59;59;76
2023-03-08;59;59;59
2023-03-07;57;57;102
2023-03-06;52;52;52
2023-03-05;56;56;58
2023-03-04;66;66;108
2023-03-03;56;56;58
2023-03-02;65;65;69
2023-03-01;59;59;99
2023-02-28;62;62;71
2023-02-27;56;56;67
2023-02-26;62;62;105
2023-02-25;68;68;74
2023-02-24;62;62;79
2023-02-23;59;58;110
2023-02-22;58;58;76
2023-02-21;54;54;57
2023-02-20;54;54;100
2023-02-19;55;56;65
2023-02-18;49;49;49
2023-02-17;60;60;101
2023-02-16;59;59;61
2023-02-15;63;63;63
2023-02-14;67;67;112
2023-02-13;64;63;79
2023-02-12;60;60;60
2023-02-11;74;74;134
2023-02-10;66;65;74
2023-02-09;73;73;73
2023-02-08;67;67;109
2023-02-07;60;60;61
2023-02-06;69;69;69
2023-02-05;64;64;105
2023-02-04;68;68;68
2023-02-03;62;62;63
2023-02-02;61;61;100
2023-02-01;55;55;60
2023-01-31;65;66;68
2023-01-30;74;74;114
2023-01-29;67;67;68
2023-01-28;82;82;83
2023-01-27;80;80;113
2023-01-26;62;62;62
2023-01-25;58;58;59
2023-01-24;69;69;101
2023-01-23;59;59;60
2023-01-22;68;68;68
2023-01-21;85;85;117
2023-01-20;71;71;71
2023-01-19;70;70;71
2023-01-18;58;58;95
2023-01-17;66;66;66
2023-01-16;77;77;78
2023-01-15;85;85;122
2023-01-14;82;82;83
2023-01-13;75;75;76
2023-01-12;93;93;123
2023-01-11;60;60;60
2023-01-10;66;66;66
2023-01-09;87;87;121
2023-01-08;79;79;80
2023-01-07;90;90;90
2023-01-06;84;84;122
2023-01-05;76;76;78
2023-01-04;68;68;69
2023-01-03;78;78;116
2023-01-02;79;79;80
2023-01-01;79;79;80
2022-12-31;81;81;115
2022-12-30;71;71;72
2022-12-29;70;70;71
2022-12-28;72;71;109
2022-12-27;65;65;66
2022-12-26;76;76;77
2022-12-25;86;86;128
2022-12-24;79;79;80
2022-12-23;71;71;71
2022-12-22;82;82;108
2022-12-21;55;55;55
2022-12-20;60;60;62
2022-12-19;64;64;104
2022-12-18;54;54;55
2022-12-17;60;60;60
2022-12-16;59;59;105
2022-12-15;53;52;56
2022-12-14;62;62;73
2022-12-13;65;63;110
2022-12-12;55;55;58
2022-12-11;60;60;62
2022-12-10;77;78;127
2022-12-09;165;225;707
2022-12-08;157;199;712
2022-12-07;150;203;660
2022-12-06;138;202;653
2022-12-05;172;230;719
2022-12-04;169;211;761
2022-12-03;174;243;720
2022-12-02;183;224;703
2022-12-01;168;205;745
2022-11-30;144;189;684
2022-11-29;175;240;695
2022-11-28;177;227;750
2022-11-27;149;176;514
2022-11-26;55;55;59
2022-11-25;153;169;515
2022-11-24;141;181;712
2022-11-23;160;209;716
2022-11-22;163;209;745
2022-11-21;165;208;699
2022-11-20;160;206;693
2022-11-19;172;218;730
2022-11-18;168;210;714
2022-11-17;147;183;523
2022-11-16;58;58;99
2022-11-15;74;75;78
2022-11-14;120;131;152
2022-11-13;128;133;191
2022-11-12;116;124;147
2022-11-11;164;227;690
2022-11-10;179;231;735
2022-11-09;181;228;704
2022-11-08;181;230;718
2022-11-07;190;250;761
2022-11-06;183;243;722
2022-11-05;182;241;688
2022-11-04;182;235;740
2022-11-03;145;166;311
2022-11-02;123;137;163
2022-11-01;141;165;333
2022-10-31;167;196;405
2022-10-30;161;192;404
2022-10-29;171;217;437
2022-10-28;162;200;398
2022-10-27;149;183;560
2022-10-26;166;207;610
2022-10-25;216;268;786
2022-10-24;237;294;875
2022-10-23;238;299;901
2022-10-22;222;293;846
2022-10-21;239;290;865
2022-10-20;219;280;848
2022-10-19;236;305;872
2022-10-18;211;286;836
2022-10-17;214;303;840
2022-10-16;210;279;811
2022-10-15;237;348;804
2022-10-14;222;303;898
2022-10-13;229;308;865
2022-10-12;397;560;1280
2022-10-11;268;339;919
2022-10-10;164;222;628
2022-10-09;166;213;695
2022-10-08;161;225;734
2022-10-07;255;318;832
2022-10-06;448;653;1440
2022-10-05;438;711;1571
2022-10-04;437;730;1524
2022-10-03;403;610;1394
2022-10-02;365;510;1231
2022-10-01;400;754;1568
2022-09-30;398;645;1470
2022-09-29;410;680;1891
2022-09-28;433;703;1757
2022-09-27;421;591;1583
2022-09-26;420;579;1594
2022-09-25;381;621;1611
2022-09-24;400;500;1294
2022-09-23;242;348;954
2022-09-22;218;304;806
2022-09-21;209;253;724
2022-09-20;209;265;782
2022-09-19;156;191;516
2022-09-18;145;178;495
2022-09-17;176;229;612
2022-09-16;204;274;710
2022-09-15;202;272;735
2022-09-14;212;284;825
2022-09-13;226;276;782
2022-09-12;207;252;606
2022-09-11;204;269;811
2022-09-10;203;263;619
2022-09-09;197;260;581
2022-09-08;188;235;600
2022-09-07;150;185;411
2022-09-06;117;126;215
2022-09-05;138;169;444
2022-09-04;138;175;498
2022-09-03;122;158;381
2022-09-02;131;176;370
2022-09-01;128;157;413
2022-08-31;122;163;465
2022-08-30;159;221;632
2022-08-29;156;218;695
2022-08-28;153;215;748
2022-08-27;161;242;888
2022-08-26;152;212;754
2022-08-25;93;109;342
2022-08-24;100;139;541
2022-08-23;101;157;496
2022-08-22;103;137;448
2022-08-21;95;132;403
2022-08-20;79;107;330
2022-08-19;86;113;325
2022-08-18;88;123;371
2022-08-17;79;108;336
2022-08-16;93;126;317
2022-08-15;101;135;474
2022-08-14;79;104;448
2022-08-13;83;121;493
2022-08-12;100;128;562
2022-08-11;88;125;361
2022-08-10;85;115;305
2022-08-09;86;103;268
2022-08-08;95;107;279
2022-08-07;86;112;341
2022-08-06;242;302;1009
2022-08-05;100;133;618
2022-08-04;99;117;519
2022-08-03;100;128;477
2022-08-02;91;125;423
2022-08-01;96;134;454
2022-07-31;104;135;582
2022-07-30;78;100;348
