﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-06;1;1;1
2020-06-27;2;2;2
2019-09-03;1;1;1
2017-08-09;1;1;1
2017-03-22;1;1;1
2017-02-19;1;1;1
2017-02-15;1;1;1
2017-02-14;1;1;1
2017-02-12;1;1;1
2017-02-10;2;2;2
2017-02-06;1;1;1
2017-02-02;1;1;13
2017-01-31;1;1;1
2017-01-28;1;1;1
2017-01-27;2;2;2
2017-01-25;1;1;1
2017-01-24;1;1;1
2017-01-23;1;1;1
2017-01-17;1;1;1
2017-01-13;1;1;1
2017-01-06;1;1;1
2017-01-05;2;2;2
2016-12-28;1;1;1
2016-12-27;1;1;1
2016-12-23;2;2;2
2016-12-22;4;4;4
2016-12-21;4;4;5
2016-12-20;6;6;6
2016-12-19;1;1;1
2016-12-17;2;2;2
2016-12-16;2;2;2
2016-12-15;2;2;2
2016-12-14;2;2;2
2016-12-13;3;3;3
2016-12-12;1;1;1
2016-12-11;2;2;2
2016-12-07;2;2;2
2016-12-05;1;1;2
2016-11-30;1;1;1
2016-11-27;2;2;2
2016-11-25;2;2;2
2016-11-24;1;1;1
2016-11-22;1;1;2
2016-11-21;2;2;2
2016-11-20;1;1;1
2016-11-05;1;1;1
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-25;2;2;61
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-21;1;1;1
2016-10-16;1;1;1
2016-10-14;1;1;1
2016-10-13;2;2;5
2016-10-11;1;1;1
2016-10-07;2;2;2
2016-10-05;2;2;2
2016-10-04;2;2;3
2016-10-03;2;2;2
2016-10-02;1;1;1
2016-10-01;2;2;8
2016-09-30;1;1;1
2016-09-29;2;2;2
2016-09-28;1;1;1
2016-09-23;2;2;4
2016-09-19;1;1;1
2016-09-18;1;1;1
2016-09-17;1;1;1
2016-09-15;1;1;3
2016-09-14;1;1;1
2016-09-12;1;1;1
2016-09-11;1;1;1
2016-09-09;2;2;2
2016-09-08;1;1;1
2016-09-07;1;1;1
2016-09-06;28;28;28
2016-09-05;15;15;17
2016-09-04;22;22;23
2016-09-03;25;25;30
2016-09-02;33;33;35
2016-09-01;24;24;27
2016-08-31;16;16;24
2016-08-30;2;2;2
2016-08-29;6;6;6
2016-08-28;13;13;16
2016-08-27;7;7;7
2016-08-26;10;10;12
2016-08-25;16;16;16
2016-08-24;8;8;11
2016-08-23;14;14;23
2016-08-22;12;12;13
2016-08-21;6;6;8
2016-08-20;9;9;10
2016-08-19;17;16;18
2016-08-18;22;22;23
2016-08-17;25;25;36
2016-08-16;24;24;32
2016-08-15;17;17;17
2016-08-14;18;18;18
2016-08-13;27;27;27
2016-08-12;31;31;32
2016-08-11;37;36;46
2016-08-10;21;21;21
2016-08-09;30;30;32
2016-08-08;21;21;21
2016-08-07;27;27;28
2016-08-06;20;20;20
2016-08-05;31;31;33
2016-08-04;41;41;44
2016-08-03;38;38;40
2016-08-02;21;21;23
2016-08-01;42;42;51
2016-07-31;29;29;31
2016-07-30;20;20;22
2016-07-29;31;31;34
2016-07-28;26;26;29
2016-07-27;30;30;32
2016-07-26;19;19;19
2016-07-25;16;16;17
2016-07-24;15;15;17
2016-07-23;35;35;40
2016-07-22;26;26;27
2016-07-21;39;39;44
2016-07-20;51;51;65
2016-07-19;28;28;35
2016-07-18;28;28;29
2016-07-17;40;40;46
2016-07-16;47;47;51
2016-07-15;57;57;58
2016-07-14;36;36;40
2016-07-13;35;35;40
2016-07-12;40;40;49
2016-07-11;56;56;66
2016-07-10;36;36;40
2016-07-09;25;25;34
2016-07-08;21;21;24
2016-07-07;35;36;38
2016-07-06;27;27;32
2016-07-05;41;41;60
2016-07-04;40;41;66
2016-07-03;14;14;16
2016-07-02;19;19;28
2016-07-01;20;21;28
2016-06-30;28;28;33
2016-06-29;25;25;35
2016-06-28;37;37;42
2016-06-27;31;31;42
2016-06-26;34;33;53
2016-06-25;27;28;33
2016-06-24;20;20;27
2016-06-23;37;37;45
2016-06-22;24;24;35
2016-06-21;20;20;30
2016-06-20;25;25;32
2016-06-19;22;22;27
2016-06-18;25;25;39
2016-06-17;26;26;34
2016-06-16;46;46;66
2016-06-15;34;34;42
2016-06-14;55;55;66
2016-06-13;52;52;80
2016-06-12;35;35;54
2016-06-11;45;45;63
2016-06-10;38;38;54
2016-06-09;39;39;73
2016-06-08;40;40;53
2016-06-07;44;44;59
2016-06-06;34;34;49
2016-06-05;59;59;87
2016-06-04;31;32;45
2016-06-03;57;56;83
2016-06-02;50;50;91
2016-06-01;53;53;64
2016-05-31;43;43;69
2016-05-30;66;65;94
2016-05-29;59;60;87
2016-05-28;65;65;92
2016-05-27;46;46;64
2016-05-26;84;83;137
2016-05-25;75;75;104
2016-05-24;77;77;109
2016-05-23;78;78;104
2016-05-22;62;64;98
2016-05-21;52;52;72
2016-05-20;65;65;81
2016-05-19;71;70;90
2016-05-18;67;67;125
2016-05-17;67;67;77
2016-05-16;65;65;86
2016-05-15;80;79;112
2016-05-14;58;58;78
2016-05-13;83;82;127
2016-05-12;58;58;69
2016-05-11;80;78;121
2016-05-10;85;85;115
2016-05-09;73;73;106
2016-05-08;68;68;93
2016-05-07;92;91;137
2016-05-06;67;67;90
2016-05-05;68;68;118
2016-05-04;49;49;68
2016-05-03;61;61;89
2016-05-02;81;80;127
2016-05-01;59;60;81
2016-04-30;68;68;86
2016-04-29;55;55;79
2016-04-28;63;62;102
2016-04-27;81;81;115
2016-04-26;57;57;84
2016-04-25;48;49;78
2016-04-24;64;64;96
2016-04-23;73;73;115
2016-04-22;72;71;109
2016-04-21;71;73;101
2016-04-20;85;84;107
2016-04-19;76;75;126
2016-04-18;74;74;113
2016-04-17;103;104;165
2016-04-16;115;115;169
2016-04-15;102;101;140
2016-04-14;117;115;163
2016-04-13;117;117;163
2016-04-12;139;140;185
2016-04-11;103;103;151
2016-04-10;108;108;165
2016-04-09;125;126;167
2016-04-08;129;130;175
2016-04-07;174;174;265
2016-04-06;154;154;208
2016-04-05;149;149;227
2016-04-04;149;149;218
2016-04-03;126;126;189
2016-04-02;143;141;221
2016-04-01;132;133;187
2016-03-31;122;121;144
2016-03-30;146;146;195
2016-03-29;146;149;184
2016-03-28;147;149;202
2016-03-27;139;139;177
2016-03-26;140;140;186
2016-03-25;131;131;188
2016-03-24;139;139;180
2016-03-23;148;150;196
2016-03-22;153;153;223
2016-03-21;153;152;189
2016-03-20;133;133;181
2016-03-19;134;133;187
2016-03-18;126;126;174
2016-03-17;140;140;178
2016-03-16;124;124;174
2016-03-15;139;140;196
2016-03-14;128;127;162
2016-03-13;108;108;147
2016-03-12;124;122;177
2016-03-11;125;125;170
2016-03-10;130;130;166
2016-03-09;102;101;142
2016-03-08;75;75;121
2016-03-07;57;57;73
2016-03-06;52;52;58
2016-03-05;33;33;41
2016-03-04;41;41;50
2016-03-03;34;34;37
2016-03-02;16;16;19
2016-03-01;10;10;11
2016-02-29;7;7;11
2016-02-28;9;9;9
2016-02-26;8;8;9
2016-02-25;3;4;11
