﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-05;1;1;1
2018-05-23;2;2;2
2017-07-29;5;5;12
2017-07-28;1;1;1
2017-06-21;2;2;5
2017-06-20;2;2;2
2017-06-19;3;3;10
2017-06-17;1;1;1
2017-06-15;2;2;5
2017-06-13;2;2;5
2017-06-11;1;1;6
2017-06-10;1;1;1
2017-06-09;3;3;6
2017-06-08;1;1;1
2017-06-07;1;1;2
2017-06-06;1;1;2
2017-06-05;2;2;5
2017-06-03;2;2;6
2017-06-02;1;1;1
2017-06-01;1;1;1
2017-05-30;1;1;6
2017-05-29;1;1;6
2017-05-28;1;1;1
2017-05-26;8;8;8
2017-05-25;1;1;8
2017-05-24;1;1;2
2017-05-22;1;1;2
2017-05-21;1;1;2
2017-05-18;1;1;4
2017-05-16;1;1;6
2017-05-14;2;2;5
2017-05-13;2;2;5
2017-05-12;3;3;4
2017-05-10;1;1;1
2017-05-09;1;1;4
2017-05-07;3;3;7
2017-05-05;2;2;5
2017-05-03;1;1;1
2017-05-02;2;2;2
2017-05-01;1;1;2
2017-04-29;1;1;6
2017-04-28;2;2;2
2017-04-23;4;4;4
2017-04-22;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-11;1;1;1
2017-04-10;1;1;1
2017-04-09;2;2;2
2017-04-08;1;1;1
2017-04-04;1;1;1
2017-04-01;2;2;2
2017-03-31;2;2;2
2017-03-30;1;1;1
2017-03-29;1;1;1
2017-03-28;2;2;2
2017-03-26;1;1;2
2017-03-25;1;1;2
2017-03-24;3;3;3
2017-03-23;1;1;2
2017-03-22;1;1;1
2017-03-17;1;1;1
2017-03-14;3;3;3
2017-03-13;1;1;1
2017-03-12;2;2;2
2017-03-11;1;1;1
2017-03-08;1;1;1
2017-03-04;1;1;2
2017-03-03;1;1;2
2017-03-02;1;1;1
2017-03-01;3;3;4
2017-02-28;1;1;1
2017-02-27;1;1;1
2017-02-24;1;1;1
2017-02-23;2;2;2
2017-02-21;1;1;1
2017-02-18;1;1;2
2017-02-16;1;1;1
2017-02-15;1;1;1
2017-02-12;2;2;2
2017-02-11;2;2;2
2017-02-10;3;3;3
2017-02-09;2;2;2
2017-02-08;2;2;5
2017-02-04;2;2;2
2017-02-03;3;3;3
2017-02-02;3;3;3
2017-02-01;4;3;4
2017-01-31;3;3;3
2017-01-30;1;1;1
2017-01-29;1;1;1
2017-01-28;2;2;2
2017-01-27;2;2;2
2017-01-25;1;1;1
2017-01-24;2;2;2
2017-01-23;1;1;1
2017-01-22;5;5;5
2017-01-21;4;4;4
2017-01-20;3;3;3
2017-01-19;4;4;4
2017-01-18;3;3;3
2017-01-17;4;4;4
2017-01-16;4;4;4
2017-01-15;2;2;2
2017-01-14;2;2;2
2017-01-13;5;5;5
2017-01-12;3;3;5
2017-01-11;3;3;3
2017-01-10;4;4;4
2017-01-09;4;4;4
2017-01-08;2;2;2
2017-01-07;8;11;11
2017-01-06;8;7;8
2017-01-05;5;5;5
2017-01-04;3;3;3
2017-01-03;10;10;11
2017-01-02;5;5;5
2017-01-01;2;4;6
2016-12-31;2;2;2
2016-12-30;7;7;7
2016-12-29;4;4;4
2016-12-28;3;3;4
2016-12-27;8;8;10
2016-12-26;3;3;6
2016-12-25;2;2;2
2016-12-24;3;3;3
2016-12-22;1;1;1
2016-12-21;2;2;4
2016-12-20;2;2;3
2016-12-19;5;5;5
2016-12-18;3;3;5
2016-12-17;3;3;4
2016-12-16;3;3;3
2016-12-15;2;2;2
2016-12-14;2;2;3
2016-12-13;2;2;2
2016-12-12;3;3;5
2016-12-11;4;4;4
2016-12-10;3;3;4
2016-12-09;3;3;3
2016-12-08;3;3;3
2016-12-07;5;5;6
2016-12-05;1;1;1
2016-12-04;2;2;2
2016-12-03;1;1;1
2016-12-02;2;2;2
2016-12-01;1;1;1
2016-11-29;1;1;1
2016-11-27;4;4;4
2016-11-26;2;2;2
2016-11-25;4;4;5
2016-11-24;2;2;2
2016-11-23;1;1;1
2016-11-22;3;3;3
2016-11-21;5;5;8
2016-11-20;2;2;2
2016-11-19;1;1;1
2016-11-15;1;1;1
2016-11-14;3;3;3
2016-11-13;2;2;2
2016-11-11;1;1;1
2016-11-10;1;1;1
2016-11-08;1;1;1
2016-11-06;2;2;3
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-03;2;2;2
2016-11-01;2;2;3
2016-10-30;2;2;2
2016-10-28;1;1;1
2016-10-27;2;2;2
2016-10-25;1;1;1
2016-10-23;1;1;1
2016-10-22;2;2;2
2016-10-21;2;2;2
2016-10-19;1;1;1
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-13;2;2;2
2016-10-12;1;1;1
2016-10-09;2;2;2
2016-10-08;1;1;1
2016-10-05;2;2;2
2016-10-03;2;2;4
2016-10-02;1;1;1
2016-09-29;1;1;1
2016-09-27;6;6;8
2016-09-26;4;4;5
2016-09-25;2;2;2
2016-09-24;1;1;1
2016-09-23;1;1;1
2016-09-22;3;3;3
2016-09-20;1;1;1
2016-09-19;2;2;2
2016-09-18;1;1;1
2016-09-16;4;4;4
2016-09-15;1;1;1
2016-09-14;4;4;4
2016-09-12;2;2;2
2016-09-11;3;3;3
2016-09-10;3;3;3
2016-09-09;1;1;1
2016-09-07;1;1;1
2016-09-06;2;2;2
2016-09-04;3;3;3
2016-09-02;1;1;1
2016-09-01;4;4;4
2016-08-31;7;7;8
2016-08-30;7;7;8
2016-08-29;2;2;2
2016-08-26;1;1;1
2016-08-25;3;2;3
2016-08-24;2;2;2
2016-08-23;1;1;1
2016-08-21;1;1;1
2016-08-18;1;1;1
2016-08-16;3;3;4
2016-08-15;5;5;6
2016-08-14;3;3;3
2016-08-12;2;2;2
2016-08-11;3;3;3
2016-08-10;1;1;1
2016-08-09;2;2;2
2016-08-08;1;1;2
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-08-04;4;4;4
2016-08-03;3;3;3
2016-08-02;2;2;4
2016-08-01;2;2;3
2016-07-31;3;3;3
2016-07-30;2;2;2
2016-07-29;3;3;4
2016-07-28;1;1;1
2016-07-27;16;16;23
2016-07-26;2;2;2
2016-07-23;2;2;2
2016-07-22;2;2;2
2016-07-21;2;2;2
2016-07-20;2;2;2
2016-07-19;2;2;2
2016-07-18;1;1;1
2016-07-17;5;5;5
2016-07-16;1;1;1
2016-07-14;3;3;3
2016-07-13;1;1;1
2016-07-12;3;3;4
2016-07-11;3;3;3
2016-07-10;1;1;2
2016-07-09;4;4;7
2016-07-08;2;2;2
2016-07-07;4;4;4
2016-07-06;2;2;2
2016-07-05;4;4;4
2016-07-03;1;1;1
2016-07-02;1;1;2
2016-07-01;1;1;1
2016-06-30;2;2;2
2016-06-29;3;3;3
2016-06-27;2;2;3
2016-06-24;2;2;2
2016-06-22;3;3;4
2016-06-20;4;4;4
2016-06-19;1;1;1
2016-06-18;2;2;2
2016-06-16;1;1;1
2016-06-15;1;1;1
2016-06-13;1;1;1
2016-06-12;3;3;3
2016-06-11;2;2;3
2016-06-09;1;1;1
2016-06-08;3;3;3
2016-06-07;2;2;2
2016-06-06;1;1;1
2016-06-05;2;2;2
2016-06-04;3;3;3
2016-06-03;1;1;2
2016-06-02;2;2;2
2016-06-01;3;3;4
2016-05-31;2;2;2
2016-05-30;3;3;3
2016-05-29;4;4;5
2016-05-28;2;2;3
2016-05-27;3;3;3
2016-05-26;4;4;4
2016-05-25;3;3;3
2016-05-24;3;3;3
2016-05-23;3;3;3
2016-05-22;4;4;4
2016-05-21;3;3;3
2016-05-19;2;2;2
2016-05-18;4;4;4
2016-05-17;1;1;1
2016-05-16;2;2;2
2016-05-15;1;1;1
2016-05-14;2;2;2
2016-05-13;1;1;1
2016-05-12;2;2;3
2016-05-11;1;1;1
2016-05-10;1;1;1
2016-05-09;1;1;1
2016-05-08;2;2;2
2016-05-07;3;3;3
2016-05-06;3;3;3
2016-05-05;2;2;2
2016-05-04;3;3;3
2016-05-03;2;2;2
2016-05-02;2;2;3
2016-05-01;4;4;4
2016-04-30;3;3;4
2016-04-29;6;6;7
2016-04-28;3;3;4
2016-04-27;1;1;1
2016-04-26;2;2;2
2016-04-25;5;5;5
2016-04-24;6;6;8
2016-04-23;7;7;7
2016-04-22;6;6;6
2016-04-21;3;3;3
2016-04-19;4;4;4
2016-04-18;6;6;6
2016-04-17;3;3;3
2016-04-16;3;3;3
2016-04-15;7;7;10
2016-04-14;5;5;6
2016-04-13;2;2;2
2016-04-12;1;1;2
2016-04-11;1;1;1
2016-04-10;5;5;5
2016-04-09;3;3;4
2016-04-08;2;2;2
2016-04-07;1;1;1
2016-04-05;5;5;5
2016-04-04;2;2;2
2016-04-03;1;1;1
2016-04-02;7;7;8
2016-04-01;2;2;2
2016-03-31;3;3;3
2016-03-30;4;4;4
2016-03-29;5;5;6
2016-03-28;4;4;4
2016-03-27;2;2;2
2016-03-26;4;4;5
2016-03-25;3;3;3
2016-03-24;1;1;1
2016-03-23;2;2;3
2016-03-22;4;4;4
2016-03-21;1;1;1
2016-03-20;3;3;7
2016-03-18;3;3;4
2016-03-17;2;2;2
2016-03-15;4;4;5
2016-03-14;1;1;1
2016-03-13;3;3;3
2016-03-12;4;4;4
2016-03-10;1;1;1
2016-03-09;4;4;4
2016-03-08;4;4;5
2016-03-07;1;1;1
2016-03-06;5;5;7
2016-03-05;1;1;1
2016-03-04;2;2;2
2016-03-03;2;2;2
2016-03-02;2;2;2
2016-03-01;1;1;1
2016-02-29;3;3;3
2016-02-28;6;6;6
2016-02-27;1;1;1
2016-02-26;2;2;2
2016-02-25;3;3;3
2016-02-23;4;4;4
2016-02-22;4;4;6
2016-02-21;7;7;7
2016-02-20;1;1;1
2016-02-19;3;3;4
2016-02-18;3;3;3
2016-02-17;3;3;6
2016-02-16;5;5;5
2016-02-15;2;2;5
2016-02-14;4;4;4
2016-02-12;2;2;2
2016-02-11;5;5;5
2016-02-10;4;4;4
2016-02-09;2;2;2
2016-02-05;5;5;5
2016-02-04;4;4;5
2016-02-03;1;1;1
2016-02-02;3;3;5
2016-02-01;3;3;3
2016-01-31;3;3;3
2016-01-29;2;2;5
2016-01-28;3;3;3
2016-01-27;1;1;1
2016-01-26;2;2;2
2016-01-25;2;2;2
2016-01-24;1;1;1
2016-01-23;4;4;4
2016-01-22;4;4;4
2016-01-21;4;4;4
2016-01-19;2;2;2
2016-01-18;1;1;1
2016-01-15;1;1;1
2016-01-11;2;2;2
2016-01-10;1;1;2
2016-01-09;2;2;2
2016-01-08;2;2;2
2016-01-07;2;2;2
2016-01-06;2;2;2
2016-01-05;1;1;1
2016-01-04;3;2;3
2016-01-02;2;2;2
2016-01-01;1;1;1
2015-12-30;5;5;5
2015-12-29;3;3;3
2015-12-28;4;4;4
2015-12-27;3;3;3
2015-12-26;2;2;2
2015-12-25;1;1;1
2015-12-24;2;2;2
2015-12-22;2;2;2
2015-12-21;3;3;3
2015-12-18;3;3;3
2015-12-17;1;1;1
2015-12-16;1;1;1
2015-12-15;4;4;4
2015-12-14;1;1;2
2015-12-13;3;3;3
2015-12-12;3;3;4
2015-12-11;3;3;3
2015-12-10;6;6;6
2015-12-09;2;2;2
2015-12-08;3;3;3
2015-12-07;2;2;2
2015-12-06;2;2;2
2015-12-04;1;1;1
2015-12-03;1;1;1
2015-12-02;5;5;5
2015-12-01;2;2;2
2015-11-30;4;4;6
2015-11-29;7;7;8
2015-11-28;1;1;1
2015-11-27;2;2;2
2015-11-26;7;7;15
2015-11-25;7;7;7
2015-11-24;2;2;2
2015-11-23;1;1;1
2015-11-22;2;2;2
2015-11-21;2;2;2
2015-11-20;3;3;3
2015-11-19;1;1;1
2015-11-18;3;3;3
2015-11-17;4;4;4
2015-11-16;2;2;2
2015-11-15;3;3;3
2015-11-14;5;5;5
2015-11-13;7;7;8
2015-11-12;2;2;2
2015-11-11;1;1;1
2015-11-10;5;5;6
2015-11-09;5;4;5
2015-11-08;7;5;12
2015-11-07;6;6;6
2015-11-06;5;5;5
2015-11-05;4;4;4
2015-11-04;8;8;8
2015-11-03;6;6;6
2015-11-02;2;2;3
2015-11-01;2;2;2
2015-10-31;6;6;6
2015-10-30;4;4;4
2015-10-29;4;4;4
2015-10-28;4;4;5
2015-10-27;4;4;7
2015-10-26;1;1;3
2015-10-25;3;3;3
2015-10-24;3;3;3
2015-10-23;2;2;2
2015-10-22;3;3;4
2015-10-21;4;4;5
2015-10-20;1;1;1
2015-10-19;3;3;3
2015-10-18;1;1;1
2015-10-17;2;2;2
2015-10-16;1;1;1
2015-10-15;1;1;1
2015-10-14;1;1;1
2015-10-13;3;3;3
2015-10-12;1;1;1
2015-10-11;3;3;4
2015-10-10;3;3;3
2015-10-08;2;2;2
2015-10-07;5;5;5
2015-10-04;3;2;4
2015-10-02;1;1;1
2015-10-01;1;1;1
2015-09-29;2;2;2
2015-09-28;1;1;1
2015-09-27;3;3;3
2015-09-25;1;1;1
2015-09-18;1;1;1
2015-09-17;1;1;1
2015-09-13;2;2;2
2015-09-08;1;1;1
2015-09-07;1;1;1
2015-09-06;1;1;1
2015-09-04;3;3;5
2015-09-03;2;2;2
2015-09-02;1;1;1
2015-09-01;6;6;12
