﻿Дата;Хосты;Посетители;Хиты
2024-05-14;2;2;3
2024-05-04;1;1;1
2024-05-03;1;1;1
2024-04-27;1;1;1
2024-04-24;4;4;5
2024-04-22;3;3;4
2024-04-20;4;4;6
2024-04-19;3;3;5
2024-04-17;1;1;1
2024-04-15;2;2;2
2024-04-14;1;1;2
2024-04-13;2;2;5
2024-04-12;1;1;1
2024-04-11;1;1;1
2024-04-10;1;1;1
2024-04-09;4;4;8
2024-04-08;2;2;2
2024-04-07;1;1;1
2024-04-06;10;10;14
2024-04-04;2;2;2
2024-04-03;2;2;2
2024-04-02;1;1;1
2024-04-01;5;5;6
2024-03-31;1;1;2
2024-03-29;1;1;1
2024-03-28;1;1;2
2024-03-27;1;1;1
2024-03-26;2;2;2
2024-03-24;1;1;1
2024-03-21;1;1;1
2024-03-20;2;2;2
2024-03-19;6;6;9
2024-03-18;3;3;6
2024-03-17;2;2;2
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-03-14;1;1;1
2024-03-13;1;1;1
2024-03-12;1;1;1
2024-03-11;2;2;2
2024-03-10;2;2;2
2024-03-09;2;2;2
2024-03-08;1;1;1
2024-03-06;1;1;1
2024-03-05;1;1;1
2024-03-04;7;7;8
2024-03-03;1;1;2
2024-03-02;2;2;2
2024-03-01;3;3;3
2024-02-29;1;1;1
2024-02-27;3;3;3
2024-02-24;2;2;3
2024-02-23;2;2;3
2024-02-22;5;5;5
2024-02-20;1;1;1
2024-02-19;1;1;1
2024-02-17;5;5;6
2024-02-16;2;2;2
2024-02-14;3;3;3
2024-02-13;1;1;1
2024-02-12;2;2;2
2024-02-11;4;4;4
2024-02-10;2;2;2
2024-02-09;1;1;1
2024-02-08;1;1;1
2024-02-07;2;2;3
2024-02-05;1;1;1
2024-02-02;2;2;2
2024-01-29;2;2;2
2024-01-28;1;1;1
2024-01-25;2;2;2
2024-01-19;3;3;3
2024-01-18;3;3;3
2024-01-17;1;1;1
2024-01-16;1;1;1
2024-01-15;1;1;2
2024-01-14;1;1;2
2024-01-13;1;1;1
2024-01-12;2;2;2
2024-01-11;2;2;2
2024-01-10;1;1;1
2024-01-09;2;2;2
2024-01-08;1;1;1
2024-01-07;1;1;1
2024-01-06;1;1;1
2024-01-05;2;2;2
2024-01-04;4;4;4
2024-01-03;3;3;3
2024-01-02;4;4;5
2024-01-01;3;3;3
2023-12-31;1;1;2
2023-12-30;4;4;4
2023-12-28;2;2;4
2023-12-27;1;1;2
2023-12-26;1;1;2
2023-12-25;1;1;2
2023-12-24;2;2;2
2023-12-22;3;3;4
2023-12-21;2;2;2
2023-12-20;3;3;5
2023-12-19;6;6;6
2023-12-16;1;1;1
2023-12-15;3;3;4
2023-12-14;3;3;4
2023-12-13;3;3;4
2023-12-12;3;3;4
2023-12-11;4;4;5
2023-12-08;2;2;2
2023-12-06;2;2;4
2023-12-04;1;1;1
2023-12-03;1;1;1
2023-11-30;5;5;6
2023-11-29;2;2;2
2023-11-28;1;1;2
2023-11-27;2;2;2
2023-11-26;1;1;2
2023-11-25;2;2;3
2023-11-24;3;3;3
2023-11-23;2;2;3
2023-11-20;3;3;3
2023-11-19;3;3;3
2023-11-18;2;2;2
2023-11-17;2;2;2
2023-11-16;5;5;5
2023-11-15;1;1;1
2023-11-14;5;5;6
2023-11-13;4;4;7
2023-11-12;5;5;7
2023-11-11;4;4;4
2023-11-10;2;2;3
2023-11-09;2;2;2
2023-11-08;1;1;2
2023-11-07;2;2;3
2023-11-06;3;3;3
2023-11-05;7;7;8
2023-11-04;2;2;2
2023-11-03;5;5;6
2023-11-02;1;1;2
2023-11-01;1;1;2
2023-10-31;5;5;6
2023-10-30;1;1;1
2023-10-29;1;1;1
2023-10-27;2;2;2
2023-10-26;1;1;1
2023-10-24;4;4;4
2023-10-23;1;1;1
2023-10-22;3;3;3
2023-10-20;4;4;4
2023-10-19;1;1;1
2023-10-18;1;1;1
2023-10-17;2;2;2
2023-10-16;1;1;1
2023-10-14;2;2;2
2023-10-12;2;2;2
2023-10-11;1;1;1
2023-10-10;1;1;1
2023-10-08;1;1;1
2023-10-03;7;6;10
2023-10-02;1;1;1
2023-10-01;2;2;2
2023-09-30;1;1;1
2023-09-29;1;1;1
2023-09-28;1;1;1
2023-09-27;3;3;3
2023-09-26;1;1;1
2023-09-25;2;2;2
2023-09-24;1;1;1
2023-09-23;2;2;2
2023-09-20;2;2;2
2023-09-18;1;1;1
2023-09-17;2;2;2
2023-09-16;2;2;2
2023-09-14;2;2;2
2023-09-13;2;2;3
2023-09-12;1;1;1
2023-09-11;1;1;1
2023-09-10;1;1;1
2023-09-09;1;1;1
2023-09-06;3;3;28
2023-09-04;2;2;2
2023-09-03;4;4;4
2023-09-02;2;2;2
2023-09-01;5;5;5
2023-08-31;3;3;4
2023-08-30;2;2;3
2023-08-29;1;1;2
2023-08-28;5;5;5
2023-08-27;4;4;5
2023-08-26;3;3;3
2023-08-25;3;3;4
2023-08-24;3;3;4
2023-08-23;5;5;6
2023-08-22;4;4;6
2023-08-21;5;5;5
2023-08-20;3;3;5
2023-08-19;4;4;6
2023-08-18;5;5;5
2023-08-17;1;1;2
2023-08-16;2;2;3
2023-08-15;1;1;1
2023-08-14;2;2;2
2023-08-13;3;3;4
2023-08-12;2;2;2
2023-08-11;6;6;7
2023-08-10;3;3;4
2023-08-09;6;6;6
2023-08-08;8;8;10
2023-08-07;4;4;6
2023-08-06;2;2;3
2023-08-05;5;5;7
2023-08-04;2;2;7
2023-08-03;3;3;4
2023-08-02;4;4;8
2023-08-01;1;1;3
2023-07-31;3;3;5
2023-07-30;1;1;4
2023-07-29;4;4;5
2023-07-28;2;2;3
2023-07-27;2;2;4
2023-07-26;2;2;5
2023-07-25;3;3;4
2023-07-24;2;2;5
2023-07-23;3;3;6
2023-07-22;4;4;6
2023-07-21;2;2;2
2023-07-20;2;2;3
2023-07-19;2;2;2
2023-07-18;5;5;6
2023-07-17;3;3;5
2023-07-16;1;1;2
2023-07-14;2;2;2
2023-07-13;1;1;1
2023-07-12;1;1;1
2023-07-11;1;1;6
2023-07-10;4;4;4
2023-07-09;2;2;2
2023-07-08;1;1;1
2023-07-07;2;2;2
2023-07-06;3;3;4
2023-07-05;3;3;3
2023-07-04;3;3;3
2023-07-03;5;5;6
2023-07-02;4;4;4
2023-07-01;2;2;2
2023-06-30;3;3;4
2023-06-29;1;1;1
2023-06-28;3;3;4
2023-06-27;5;5;7
2023-06-26;4;4;4
2023-06-25;1;1;1
2023-06-24;1;1;1
2023-06-22;1;1;1
2023-06-21;3;3;6
2023-06-20;4;4;5
2023-06-19;2;2;3
2023-06-18;2;2;3
2023-06-17;2;2;2
2023-06-16;2;2;5
2023-06-15;4;4;7
2023-06-14;4;3;5
2023-06-13;4;4;8
2023-06-12;2;2;4
2023-06-11;2;2;3
2023-06-10;3;3;4
2023-06-09;2;2;2
2023-06-08;3;3;6
2023-06-07;3;3;4
2023-06-06;2;2;2
2023-06-05;5;5;5
2023-06-04;3;3;3
2023-06-03;6;6;11
2023-06-02;3;3;5
2023-06-01;2;2;2
2023-05-31;4;4;4
2023-05-29;1;1;1
2023-05-28;5;5;7
2023-05-27;2;2;2
2023-05-26;2;2;2
2023-05-25;2;2;2
2023-05-24;2;2;3
2023-05-23;3;3;3
2023-05-22;2;2;2
2023-05-21;2;2;2
2023-05-19;1;1;1
2023-05-18;3;3;3
2023-05-17;3;3;3
2023-05-15;3;3;3
2023-05-14;2;2;2
2023-05-12;3;3;9
2023-05-11;4;4;5
2023-05-10;1;2;4
2023-05-09;8;8;16
2023-05-08;2;2;2
2023-05-07;1;1;1
2023-05-06;4;4;5
2023-05-05;3;3;3
2023-05-04;3;3;3
2023-05-03;3;3;3
2023-05-02;2;2;2
2023-05-01;3;3;3
2023-04-30;1;1;1
2023-04-29;1;1;1
2023-04-28;2;2;3
2023-04-27;6;6;8
2023-04-26;4;4;5
2023-04-25;4;4;5
2023-04-24;2;2;2
2023-04-23;2;2;2
2023-04-22;2;2;2
2023-04-21;3;3;4
2023-04-20;3;3;5
2023-04-19;1;1;2
2023-04-18;3;3;4
2023-04-17;4;4;4
2023-04-16;2;2;2
2023-04-15;4;4;4
2023-04-14;3;3;4
2023-04-13;4;4;5
2023-04-12;4;4;4
2023-04-11;5;5;6
2023-04-10;4;4;5
2023-04-09;4;4;5
2023-04-08;2;2;3
2023-04-07;19;19;23
2023-04-06;28;28;34
2023-04-05;24;23;28
2023-04-04;26;26;33
2023-04-03;7;7;13
2023-04-02;4;4;5
2023-04-01;4;4;5
2023-03-31;2;2;3
2023-03-30;5;5;6
2023-03-29;4;4;4
2023-03-28;3;3;4
2023-03-27;3;3;4
2023-03-26;4;4;5
2023-03-25;3;3;3
2023-03-24;6;6;6
2023-03-23;6;6;7
2023-03-22;5;5;7
2023-03-21;2;2;2
2023-03-20;4;4;6
2023-03-19;5;5;6
2023-03-18;3;3;4
2023-03-17;4;4;4
2023-03-16;3;3;4
2023-03-15;4;4;4
2023-03-14;3;3;3
2023-03-13;6;6;8
2023-03-12;2;2;4
2023-03-11;4;4;12
2023-03-10;5;5;5
2023-03-09;2;2;4
2023-03-08;3;3;3
2023-03-07;3;3;3
2023-03-06;4;4;6
2023-03-05;5;5;5
2023-03-04;3;3;4
2023-03-03;3;3;5
2023-03-02;4;4;5
2023-03-01;2;2;2
2023-02-28;3;3;3
2023-02-27;4;4;4
2023-02-26;7;7;10
2023-02-25;5;5;7
2023-02-24;4;4;5
2023-02-23;4;4;6
2023-02-22;7;7;8
2023-02-21;3;3;3
2023-02-20;3;3;5
2023-02-19;6;6;7
2023-02-18;6;7;60
2023-02-17;6;5;10
2023-02-16;2;2;2
2023-02-15;2;2;3
2023-02-14;4;4;4
2023-02-13;2;2;4
2023-02-11;1;1;2
2023-02-10;5;5;6
2023-02-07;4;4;4
2023-02-05;4;4;4
2023-02-04;4;4;4
2023-02-03;4;4;6
2023-02-02;3;3;5
2023-02-01;7;7;13
2023-01-31;2;2;3
2023-01-30;3;3;5
2023-01-29;4;4;4
2023-01-28;2;2;2
2023-01-27;4;4;4
2023-01-26;5;5;7
2023-01-25;5;5;6
2023-01-24;5;5;6
2023-01-23;10;10;10
2023-01-22;2;2;5
2023-01-21;4;4;4
2023-01-20;5;5;7
2023-01-19;5;5;6
2023-01-18;13;13;14
2023-01-17;34;33;36
2023-01-16;23;23;29
2023-01-15;1;1;2
2023-01-14;4;4;4
2023-01-13;24;23;26
2023-01-12;9;9;10
2023-01-11;2;2;2
2023-01-10;6;6;6
2023-01-09;5;5;6
2023-01-08;3;3;3
2023-01-07;3;3;4
2023-01-06;3;3;5
2023-01-05;4;4;5
2023-01-04;3;3;4
2023-01-03;5;5;5
2023-01-02;4;4;4
2023-01-01;3;3;3
2022-12-31;4;4;5
2022-12-30;3;3;4
2022-12-29;2;2;2
2022-12-28;5;5;5
2022-12-27;4;4;5
2022-12-26;1;1;2
2022-12-25;4;4;4
2022-12-24;7;7;8
2022-12-23;2;2;3
2022-12-22;4;4;4
2022-12-21;4;4;4
2022-12-20;2;2;2
2022-12-19;2;2;4
2022-12-18;1;1;1
2022-12-16;1;1;1
2022-12-14;1;1;1
2022-12-12;2;2;2
2022-12-11;2;2;6
2022-12-10;2;2;7
2022-12-09;2;2;3
2022-12-08;5;5;8
2022-12-07;3;3;6
2022-12-06;2;2;3
2022-12-05;4;4;5
2022-12-04;2;2;4
2022-12-03;2;2;4
2022-12-02;3;3;4
2022-12-01;2;2;3
2022-11-30;1;1;1
2022-11-29;2;2;2
2022-11-28;2;2;6
2022-11-27;2;2;3
2022-11-26;1;1;4
2022-11-25;3;3;5
2022-11-24;4;4;4
2022-11-23;2;2;3
2022-11-22;2;2;3
2022-11-21;4;4;6
2022-11-20;1;1;2
2022-11-19;3;3;9
2022-11-18;1;1;2
2022-11-17;2;2;5
2022-11-16;1;1;3
2022-11-15;2;2;4
2022-11-14;3;3;4
2022-11-13;2;2;3
2022-11-12;4;4;6
2022-11-11;2;2;4
2022-11-10;8;8;10
2022-11-09;2;2;3
2022-11-08;5;5;9
2022-11-07;5;5;5
2022-11-06;3;3;5
2022-11-05;4;4;4
2022-11-04;2;2;2
2022-11-03;1;1;1
2022-11-02;3;3;4
2022-11-01;1;1;1
2022-10-31;1;1;1
2022-10-30;1;1;2
2022-10-29;3;3;4
2022-10-28;3;3;4
2022-10-27;2;2;2
2022-10-26;2;2;5
2022-10-25;4;4;5
2022-10-24;1;1;1
2022-10-23;3;3;4
2022-10-22;1;1;3
2022-10-21;2;2;2
2022-10-20;2;2;3
2022-10-19;1;1;2
2022-10-18;4;4;5
2022-10-17;1;1;1
2022-10-16;1;1;1
2022-10-14;1;1;1
2022-10-13;1;1;2
2022-10-12;3;3;17
2022-10-11;2;2;2
2022-10-09;1;1;4
2022-10-07;1;1;1
2022-10-06;2;2;2
2022-10-04;1;1;1
2022-10-03;5;5;12
2022-10-02;3;3;3
2022-10-01;3;3;4
2022-09-30;3;3;3
2022-09-29;2;2;3
2022-09-28;5;4;7
2022-09-27;22;21;22
2022-09-26;27;27;39
2022-09-25;1;1;1
2022-09-24;3;3;4
2022-09-23;22;22;24
2022-09-22;25;25;29
2022-09-20;2;2;3
2022-09-19;2;2;2
2022-09-17;1;1;1
2022-09-16;3;1;4
2022-09-15;17;16;19
2022-09-14;31;32;39
2022-09-13;38;38;44
2022-09-12;2;2;2
2022-09-11;1;1;1
2022-09-10;2;2;5
2022-09-09;1;1;2
2022-09-08;1;1;1
2022-09-07;2;2;2
2022-09-06;7;7;8
2022-09-05;23;23;29
2022-09-04;1;1;1
2022-09-03;3;3;3
2022-09-02;18;17;22
2022-09-01;16;16;22
2022-08-31;27;27;28
2022-08-28;1;1;1
2022-08-27;1;1;1
2022-08-26;4;4;4
2022-08-25;4;4;4
2022-08-23;8;7;13
2022-08-22;19;19;20
2022-08-21;1;1;1
2022-08-20;2;2;3
2022-08-19;14;14;14
2022-08-18;22;22;25
2022-08-17;21;19;24
2022-08-16;3;3;5
2022-08-15;10;10;10
2022-08-14;2;2;2
2022-08-13;1;1;1
2022-08-12;33;33;39
2022-08-11;18;18;18
2022-08-10;33;33;41
2022-08-09;1;1;1
2022-08-08;2;2;2
2022-08-07;2;2;2
2022-08-05;5;5;7
2022-08-04;25;25;31
2022-08-03;26;26;29
2022-08-02;38;38;43
2022-08-01;5;5;5
2022-07-29;17;17;19
2022-07-28;26;25;29
2022-07-27;44;44;48
2022-07-25;4;4;5
2022-07-23;2;2;7
2022-07-22;11;11;13
2022-07-21;40;40;47
2022-07-20;2;2;2
2022-07-19;23;23;24
2022-07-18;44;43;55
2022-07-17;1;1;1
2022-07-15;26;26;27
2022-07-14;2;2;2
2022-07-13;40;39;44
2022-07-12;29;29;33
2022-07-11;29;29;34
2022-07-10;2;2;2
2022-07-09;2;2;2
2022-07-08;3;3;3
2022-07-05;1;1;1
2022-07-04;1;1;1
2022-07-03;1;1;1
2022-07-01;1;1;1
2022-06-27;4;4;4
2022-06-23;1;1;1
2022-06-22;2;2;3
2022-06-20;21;21;21
2022-06-18;1;1;2
2022-06-17;32;32;34
2022-06-16;36;36;42
2022-06-12;3;3;3
2022-06-11;1;1;1
2022-06-10;3;3;3
2022-06-09;2;2;2
2022-06-08;4;4;4
2022-06-07;1;1;2
2022-06-06;25;25;26
2022-06-05;1;1;1
2022-06-04;1;1;1
2022-06-03;23;23;27
2022-06-02;24;24;29
2022-06-01;16;16;21
2022-05-30;20;20;20
2022-05-28;2;2;2
2022-05-26;8;8;8
2022-05-25;22;22;22
2022-05-24;25;25;33
2022-05-23;16;16;21
2022-05-22;1;1;1
2022-05-21;1;1;1
2022-05-20;21;21;23
2022-05-19;16;16;22
2022-05-18;2;2;2
2022-05-17;3;3;3
2022-05-16;1;1;1
2022-05-15;1;1;1
2022-05-14;3;3;3
2022-05-13;1;1;2
2022-05-12;1;1;1
2022-05-11;1;1;1
2022-05-08;1;1;1
2022-04-29;1;1;1
2022-04-28;2;2;2
2022-04-27;1;1;1
2022-04-26;1;1;2
2022-04-25;1;1;1
2022-04-24;1;1;1
2022-04-21;1;1;5
2022-04-20;1;1;8
2022-04-19;1;1;4
2022-04-18;2;2;3
2022-04-15;1;1;4
2022-04-14;1;1;2
2022-04-13;1;1;1
2022-04-12;2;2;4
2022-04-11;2;2;2
2022-04-07;1;1;1
2022-04-06;1;1;1
2022-04-05;2;2;2
2022-04-04;1;1;1
2022-04-02;1;1;2
2022-04-01;1;1;1
2022-03-30;2;2;2
2022-03-29;3;3;3
2022-03-26;4;3;6
2022-03-22;2;2;3
2022-03-21;3;3;8
2022-03-19;1;1;2
2022-03-18;2;2;2
2022-03-17;2;2;7
2022-03-16;2;2;3
2022-03-15;1;1;1
2022-03-14;6;6;8
2022-03-12;1;3;5
2022-03-11;3;3;7
2022-03-10;1;1;1
2022-03-09;6;7;7
2022-03-08;4;4;7
2022-03-07;2;2;2
2022-03-05;1;1;1
2022-03-04;4;4;7
2022-03-03;3;3;3
2022-03-02;1;1;1
2022-03-01;4;4;5
2022-02-28;5;5;7
2022-02-27;2;2;2
2022-02-25;1;1;1
2022-02-24;1;1;1
2022-02-23;21;21;23
2022-02-22;31;31;36
2022-02-21;3;3;4
2022-02-20;2;2;3
2022-02-19;2;2;2
2022-02-18;19;19;26
2022-02-17;30;30;39
2022-02-16;29;30;53
2022-02-15;5;8;13
2022-02-14;20;20;23
2022-02-13;3;3;4
2022-02-12;2;2;2
2022-02-11;30;29;41
2022-02-10;30;30;34
2022-02-09;26;26;40
2022-02-08;28;26;33
2022-02-07;13;14;26
2022-02-06;1;2;2
2022-02-05;3;4;7
2022-02-04;29;29;92
2022-02-03;32;32;37
2022-02-02;15;15;26
2022-02-01;24;24;27
2022-01-31;23;25;48
2022-01-30;1;1;1
2022-01-29;1;2;63
2022-01-28;18;19;124
2022-01-27;7;8;67
2022-01-26;31;33;75
2022-01-25;41;43;158
2022-01-24;2;2;2
2022-01-23;1;1;1
2022-01-22;2;2;3
2022-01-21;2;2;2
2022-01-20;2;2;5
2022-01-19;6;6;6
2022-01-18;17;17;21
2022-01-17;2;2;6
2022-01-14;3;3;3
2022-01-13;14;14;26
2022-01-12;24;24;26
2022-01-05;2;2;2
2022-01-04;1;1;1
2021-12-29;1;1;1
2021-12-23;1;1;1
2021-12-21;1;1;1
2021-12-20;1;1;2
2021-12-14;2;2;2
2021-12-13;1;1;1
2021-12-09;2;2;2
2021-12-04;1;1;1
2021-12-02;1;1;1
2021-12-01;2;2;2
2021-11-30;1;1;1
2021-11-25;2;2;2
2021-11-24;1;1;1
2021-11-16;1;1;1
2021-11-15;4;4;7
2021-11-14;3;3;7
2021-11-12;1;1;1
2021-11-11;1;1;1
2021-11-10;1;1;1
2021-11-08;1;1;1
2021-11-04;1;1;1
2021-10-31;1;1;1
2021-10-30;1;1;1
2021-10-28;1;1;1
2021-10-26;1;1;1
2021-10-18;1;1;1
2021-10-16;1;1;1
2021-10-09;1;1;1
2021-10-07;2;2;2
2021-10-05;1;1;1
2021-09-30;2;2;2
2021-09-29;1;1;1
2021-09-28;1;1;1
2021-09-24;6;6;6
2021-09-23;1;1;1
2021-09-22;2;2;3
2021-09-19;1;1;1
2021-09-18;1;1;1
2021-09-16;1;1;3
2021-09-15;11;11;12
2021-09-14;2;2;2
2021-09-13;2;2;3
2021-09-12;1;1;3
2021-09-09;1;1;1
2021-09-06;7;7;7
2021-09-04;1;1;1
2021-09-03;13;13;14
2021-09-02;13;13;13
2021-09-01;9;9;14
2021-08-31;22;22;24
2021-08-28;1;1;1
2021-08-27;1;1;1
2021-08-25;3;3;5
2021-08-20;1;1;1
2021-08-16;2;2;2
2021-08-14;1;1;1
2021-08-12;2;2;2
2021-08-10;4;4;4
2021-08-09;21;21;22
2021-08-08;2;2;2
2021-08-07;1;1;2
2021-08-06;19;19;31
2021-08-05;22;23;27
2021-08-03;1;1;1
2021-07-31;1;1;1
2021-07-30;1;1;1
2021-07-29;11;11;11
2021-07-28;21;21;21
2021-07-27;19;19;23
2021-07-26;1;1;1
2021-07-23;1;1;1
2021-07-20;2;2;4
2021-07-17;2;2;3
2021-07-15;1;1;1
2021-07-14;1;1;1
2021-07-06;1;1;3
2021-07-04;2;2;2
2021-07-03;1;1;1
2021-07-02;1;1;1
2021-07-01;1;1;1
2021-06-26;1;1;1
2021-06-25;1;1;1
2021-06-22;1;1;1
2021-06-16;3;3;3
2021-06-11;3;3;4
2021-06-10;1;1;1
2021-06-09;1;1;1
2021-06-08;1;1;1
2021-06-07;2;2;3
2021-06-06;1;1;1
2021-06-04;6;6;7
2021-06-03;2;2;4
2021-06-02;6;6;7
2021-06-01;3;3;3
2021-05-29;1;1;1
2021-05-27;1;1;1
2021-05-26;4;3;5
2021-05-25;2;2;2
2021-05-24;1;1;1
2021-05-20;1;1;1
2021-05-18;1;1;1
2021-05-17;1;1;1
2021-05-15;1;1;1
2021-05-14;1;1;1
2021-05-13;1;1;1
2021-05-12;2;2;2
2021-05-11;1;1;1
2021-05-08;1;1;1
2021-05-07;4;3;4
2021-05-05;2;2;2
2021-05-04;1;1;1
2021-05-03;3;3;3
2021-05-02;1;1;2
2021-05-01;2;2;2
2021-04-29;2;2;2
2021-04-28;1;1;1
2021-04-26;1;1;1
2021-04-25;1;1;2
2021-04-24;1;1;1
2021-04-23;3;3;3
2021-04-22;7;7;8
2021-04-21;1;1;1
2021-04-20;1;1;1
2021-04-19;2;2;2
2021-04-16;3;3;5
2021-04-15;1;1;1
2021-04-14;3;3;3
2021-04-13;4;4;5
2021-04-12;16;16;17
2021-04-11;1;1;3
2021-04-09;16;16;20
2021-04-08;10;10;11
2021-04-07;18;17;23
2021-04-06;16;16;17
2021-04-05;19;19;27
2021-04-04;2;2;5
2021-04-02;13;13;15
2021-04-01;18;18;18
2021-03-31;5;5;5
2021-03-30;5;8;12
2021-03-29;1;1;1
2021-03-28;2;2;2
2021-03-26;3;3;3
2021-03-25;5;6;9
2021-03-24;17;17;20
2021-03-23;16;19;35
2021-03-22;22;22;25
2021-03-21;1;2;3
2021-03-20;2;2;3
2021-03-19;26;27;37
2021-03-18;9;10;17
2021-03-17;11;13;17
2021-03-16;21;21;30
2021-03-15;15;15;23
2021-03-13;1;1;1
2021-03-12;19;22;33
2021-03-11;28;26;37
2021-03-10;10;10;14
2021-03-09;19;18;24
2021-03-08;14;14;17
2021-03-07;1;1;1
2021-03-05;17;17;20
2021-03-04;18;19;24
2021-03-03;12;12;17
2021-03-02;19;19;23
2021-03-01;25;24;30
2021-02-28;4;4;7
2021-02-26;44;44;49
2021-02-25;7;9;12
2021-02-24;22;23;32
2021-02-23;26;26;31
2021-02-22;33;33;55
2021-02-21;2;2;2
2021-02-20;1;1;1
2021-02-19;9;9;14
2021-02-18;6;6;9
2021-02-17;6;7;9
2021-02-16;9;11;18
2021-02-15;24;26;49
2021-02-14;3;4;6
2021-02-13;2;3;39
2021-02-12;18;18;30
2021-02-11;18;17;40
2021-02-10;1;2;4
