﻿Дата;Хосты;Посетители;Хиты
2018-02-01;1;1;1
2017-10-29;1;1;1
2017-10-12;1;1;1
2017-09-15;1;1;1
2017-05-15;1;1;1
2017-04-25;1;1;1
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;2;2;2
2017-04-16;1;1;1
2017-04-15;3;3;3
2017-04-14;5;5;5
2017-04-13;3;3;3
2017-04-12;1;1;1
2017-04-11;3;3;3
2017-04-10;5;5;5
2017-04-09;5;5;5
2017-04-08;6;6;6
2017-04-06;1;1;1
2017-04-05;2;2;2
2017-04-04;2;2;2
2017-04-03;8;8;8
2017-04-02;57;57;74
2017-04-01;6;6;6
2017-03-31;7;7;7
2017-03-30;5;5;5
2017-03-29;3;3;3
2017-03-28;6;6;6
2017-03-27;1;1;1
2017-03-22;1;1;1
2017-03-12;2;2;3
2017-03-10;1;1;1
2017-03-05;3;3;3
2017-03-04;1;1;1
2017-03-03;4;4;4
2017-03-02;4;4;41
2017-03-01;3;3;3
2017-02-28;2;2;2
2017-02-27;2;2;2
2017-02-26;2;2;2
2017-02-25;10;10;11
2017-02-24;12;12;12
2017-02-22;1;1;1
2017-02-21;1;1;1
2017-02-16;1;1;1
2017-02-14;1;1;1
2017-02-10;1;1;1
2017-02-09;1;1;1
2017-02-07;1;1;2
2017-02-04;1;1;2
2017-01-28;3;3;3
2017-01-27;2;2;2
2017-01-25;2;2;8
2017-01-24;2;2;2
2017-01-23;4;4;6
2017-01-22;2;2;2
2017-01-20;1;1;1
2017-01-19;1;1;1
2017-01-18;1;1;1
2017-01-17;1;1;1
2017-01-16;2;2;2
2017-01-15;1;1;1
2017-01-12;2;2;2
2017-01-11;4;4;5
2017-01-10;3;3;3
2017-01-09;4;4;7
2017-01-08;2;2;2
2017-01-07;2;2;2
2017-01-06;1;1;1
2017-01-05;2;2;2
2017-01-04;4;4;4
2017-01-03;4;4;4
2017-01-02;3;3;3
2017-01-01;3;3;3
2016-12-31;5;5;5
2016-12-30;3;3;3
2016-12-29;4;4;4
2016-12-28;3;3;3
2016-12-27;1;1;1
2016-12-26;1;1;1
2016-12-23;4;4;4
2016-12-22;2;2;2
2016-12-21;1;1;1
2016-12-20;2;2;2
2016-12-19;1;1;1
2016-12-18;3;3;5
2016-12-17;1;1;1
2016-12-16;1;1;1
2016-12-15;1;1;2
2016-12-14;1;1;1
2016-12-13;3;3;3
2016-12-12;2;2;4
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-09;5;5;8
2016-12-08;3;3;5
2016-12-07;1;1;5
2016-12-06;4;4;5
2016-12-05;5;5;53
2016-12-04;3;3;114
2016-12-03;8;8;101
2016-12-02;6;6;27
2016-12-01;1;1;13
2016-11-30;6;6;20
2016-11-29;7;7;13
2016-11-28;2;2;5
2016-11-27;3;3;6
2016-11-26;3;3;5
2016-11-25;2;2;2
2016-11-23;3;3;3
2016-11-22;3;3;3
2016-11-21;3;3;3
2016-11-20;4;4;4
2016-11-19;10;10;27
2016-11-18;6;6;16
2016-11-17;2;2;2
2016-11-16;5;5;5
2016-11-15;3;3;3
2016-11-14;3;3;3
2016-11-13;2;2;2
2016-11-12;1;1;1
2016-11-11;2;2;2
2016-11-10;10;10;10
2016-11-09;4;4;4
2016-11-08;7;7;7
2016-11-07;4;4;4
2016-11-06;8;8;8
2016-11-05;8;8;8
2016-11-04;4;4;4
2016-11-03;5;5;5
2016-11-02;7;7;7
2016-11-01;2;2;2
2016-10-31;5;5;5
2016-10-30;3;3;3
2016-10-29;4;4;4
2016-10-28;6;6;6
2016-10-27;7;7;10
2016-10-26;3;3;5
2016-10-25;8;8;10
2016-10-24;7;7;7
2016-10-23;5;5;5
2016-10-22;5;5;5
2016-10-21;3;3;3
2016-10-20;7;6;9
2016-10-19;7;7;7
2016-10-18;6;6;6
2016-10-17;6;6;6
2016-10-16;3;3;3
2016-10-15;5;5;5
2016-10-14;4;4;4
2016-10-13;6;6;6
2016-10-12;4;4;4
2016-10-11;6;6;6
2016-10-10;2;2;2
2016-10-08;2;2;3
2016-10-07;3;3;3
2016-10-06;4;4;4
2016-10-05;6;6;6
2016-10-04;6;6;6
2016-10-03;2;2;2
2016-10-02;1;1;1
2016-10-01;4;4;4
2016-09-30;7;7;7
2016-09-29;4;4;4
2016-09-28;4;4;4
2016-09-27;3;3;3
2016-09-26;7;7;7
2016-09-25;11;11;24
2016-09-24;3;3;3
2016-09-23;10;10;10
2016-09-22;25;25;27
2016-09-21;14;14;14
2016-09-20;10;10;10
2016-09-19;21;21;22
2016-09-18;16;16;16
2016-09-17;14;14;14
2016-09-16;6;6;6
2016-09-15;10;10;10
2016-09-14;8;8;8
2016-09-13;12;12;12
2016-09-12;5;5;5
2016-09-11;4;4;4
2016-09-09;7;7;7
2016-09-08;11;11;12
2016-09-07;12;12;13
2016-09-06;12;12;12
2016-09-05;10;10;40
2016-09-04;8;8;8
2016-09-03;4;4;5
2016-09-02;7;7;8
2016-09-01;8;8;8
2016-08-31;5;5;5
2016-08-30;5;5;5
2016-08-29;7;7;8
2016-08-28;1;1;1
2016-08-27;7;7;7
2016-08-26;7;7;7
2016-08-25;13;13;13
2016-08-24;7;7;7
2016-08-23;5;5;5
2016-08-22;6;6;6
2016-08-21;4;4;4
2016-08-20;8;8;8
2016-08-19;11;11;15
2016-08-18;4;4;4
2016-08-17;7;7;7
2016-08-16;9;9;9
2016-08-15;14;14;17
2016-08-14;17;17;18
2016-08-13;18;18;22
2016-08-12;9;9;11
2016-08-11;11;11;11
2016-08-10;6;6;6
2016-08-09;4;4;4
2016-08-08;7;7;7
2016-08-07;6;6;6
2016-08-06;7;7;8
2016-08-05;11;11;11
2016-08-04;7;7;7
2016-08-01;1;1;1
2016-07-31;4;4;5
2016-07-30;2;2;2
2016-07-29;4;4;5
2016-07-28;2;2;2
2016-07-27;6;6;6
2016-07-26;6;6;6
2016-07-25;7;7;7
2016-07-24;11;11;13
2016-07-23;11;11;11
2016-07-22;1;1;1
2016-07-21;2;2;2
2016-07-19;1;1;1
2016-07-18;1;1;1
2016-07-17;1;1;4
2016-07-16;2;2;2
2016-07-15;5;5;9
2016-07-14;3;3;5
2016-07-13;1;1;1
2016-07-12;3;3;3
2016-07-11;1;1;1
2016-07-09;12;12;12
2016-07-08;16;16;16
2016-07-07;14;14;14
2016-07-06;13;13;13
2016-07-05;5;5;6
2016-07-04;11;11;12
2016-07-03;9;9;9
2016-07-02;15;15;15
2016-07-01;12;12;15
2016-06-30;16;16;25
2016-06-29;22;22;31
2016-06-28;20;20;69
2016-06-27;16;16;64
2016-06-26;19;19;141
2016-06-25;9;9;73
2016-06-24;19;19;19
2016-06-23;21;21;25
2016-06-22;20;20;30
2016-06-21;11;11;11
2016-06-20;24;24;24
2016-06-19;15;15;15
2016-06-18;15;15;15
2016-06-17;12;12;12
2016-06-16;18;18;18
2016-06-15;12;12;30
2016-06-14;26;26;28
2016-06-13;12;12;12
2016-06-12;16;16;17
2016-06-11;11;11;11
2016-06-10;13;13;13
2016-06-09;6;6;6
2016-06-08;18;18;19
2016-06-07;22;22;23
2016-06-06;10;10;10
2016-06-05;15;15;15
2016-06-04;15;15;15
2016-06-03;18;18;18
2016-06-02;13;13;13
2016-06-01;21;21;22
2016-05-31;21;21;21
2016-05-30;15;15;18
2016-05-29;17;17;17
2016-05-28;14;14;14
2016-05-27;19;19;19
2016-05-26;12;12;12
2016-05-25;11;11;12
2016-05-24;22;22;22
2016-05-23;11;11;11
2016-05-20;13;13;14
2016-05-19;16;16;16
2016-05-18;22;22;23
2016-05-17;16;16;19
2016-05-16;20;20;21
2016-05-15;17;17;17
2016-05-14;14;14;14
2016-05-13;19;19;19
2016-05-12;18;18;19
2016-05-11;16;16;17
2016-05-10;13;13;13
2016-05-09;18;18;26
2016-05-08;14;14;14
2016-05-07;20;20;20
2016-05-06;14;14;15
2016-05-05;25;25;26
2016-05-04;23;23;23
2016-05-03;18;18;30
2016-05-02;15;15;15
2016-05-01;9;9;9
2016-04-30;18;18;18
2016-04-29;11;11;11
2016-04-28;21;21;22
2016-04-27;15;15;15
2016-04-26;25;25;26
2016-04-25;28;28;28
2016-04-24;16;16;20
2016-04-23;19;19;24
2016-04-22;21;21;21
2016-04-21;13;13;13
2016-04-20;22;22;27
2016-04-19;21;21;21
2016-04-18;17;17;17
2016-04-17;16;16;16
2016-04-16;22;22;22
2016-04-15;21;21;21
2016-04-14;19;19;23
2016-04-13;22;22;27
2016-04-12;9;9;11
2016-04-11;10;10;12
2016-04-10;2;2;2
2016-04-09;7;7;8
2016-04-08;7;7;7
2016-04-07;8;8;8
2016-04-06;7;7;7
2016-04-05;4;4;4
2016-04-04;7;7;7
2016-04-03;2;2;3
2016-04-02;7;7;7
2016-04-01;25;25;31
2016-03-31;2;2;2
2016-03-30;7;7;7
2016-03-29;8;8;9
2016-03-28;6;6;6
2016-03-27;3;3;3
2016-03-26;3;3;3
2016-03-25;8;8;8
2016-03-24;8;8;14
2016-03-23;12;12;19
2016-03-22;35;35;53
2016-03-21;8;8;8
2016-03-20;7;7;9
2016-03-19;8;8;11
2016-03-18;6;6;8
2016-03-17;5;5;5
2016-03-16;6;6;6
2016-03-15;7;7;18
2016-03-14;20;20;31
2016-03-13;31;31;31
2016-03-12;29;29;31
2016-03-11;26;26;26
2016-03-10;29;29;29
2016-03-09;27;27;36
2016-03-08;29;29;32
2016-03-07;24;24;25
2016-03-06;16;16;16
2016-03-05;20;20;21
2016-03-04;31;31;31
2016-03-03;32;32;34
2016-03-02;22;22;23
2016-03-01;37;37;38
2016-02-29;26;26;27
2016-02-28;23;23;24
2016-02-27;24;24;26
2016-02-26;23;23;23
2016-02-25;22;22;22
2016-02-24;5;5;5
2016-02-23;10;10;10
2016-02-22;7;7;11
2016-02-21;16;16;17
2016-02-20;6;6;6
2016-02-19;10;10;12
2016-02-18;6;6;7
2016-02-17;5;5;5
2016-02-16;6;6;7
2016-02-15;8;8;8
2016-02-14;6;6;6
2016-02-13;3;3;3
2016-02-12;10;10;11
2016-02-11;8;8;8
2016-02-10;10;10;10
2016-02-09;9;9;9
2016-02-08;10;10;11
2016-02-07;12;12;15
2016-02-06;4;4;4
2016-02-05;3;3;3
2016-02-04;7;7;10
2016-02-03;7;7;8
2016-02-02;4;4;4
2016-02-01;8;8;8
2016-01-31;6;6;6
2016-01-30;8;8;9
2016-01-29;7;7;7
2016-01-28;8;8;11
2016-01-27;9;9;9
2016-01-26;4;4;4
2016-01-25;10;10;10
2016-01-24;2;2;2
2016-01-23;8;8;11
2016-01-22;5;5;5
2016-01-21;8;8;10
2016-01-20;7;7;7
2016-01-19;24;24;33
2016-01-18;30;30;50
2016-01-17;32;32;52
2016-01-16;33;33;51
2016-01-15;34;34;65
2016-01-14;31;31;49
2016-01-13;32;32;49
2016-01-12;30;30;65
2016-01-11;33;33;59
2016-01-10;24;24;52
2016-01-09;36;36;69
2016-01-08;29;29;54
2016-01-07;29;29;57
2016-01-06;35;35;87
2016-01-05;32;32;62
2016-01-04;32;32;63
2016-01-03;33;33;71
2016-01-02;35;35;75
2016-01-01;29;29;57
2015-12-31;31;31;54
2015-12-30;34;34;56
2015-12-29;27;27;45
2015-12-28;28;28;55
2015-12-27;29;29;67
2015-12-26;27;27;42
2015-12-25;27;27;43
2015-12-24;17;17;23
2015-12-23;34;34;66
2015-12-22;41;41;88
2015-12-21;39;39;62
2015-12-20;31;31;46
2015-12-19;25;25;40
2015-12-18;27;27;43
2015-12-17;25;25;44
2015-12-16;19;19;24
2015-12-15;29;29;48
2015-12-14;43;43;101
2015-12-13;34;34;52
2015-12-12;24;24;32
2015-12-11;31;31;49
2015-12-10;25;25;37
2015-12-09;30;30;43
2015-12-08;31;31;45
2015-12-07;21;21;30
2015-12-06;17;17;23
2015-12-05;19;19;26
2015-12-04;18;18;24
2015-12-03;23;23;37
2015-12-02;18;18;21
2015-12-01;32;32;43
2015-11-30;24;24;32
2015-11-29;25;25;31
2015-11-28;20;20;22
2015-11-27;33;33;47
2015-11-26;30;30;53
2015-11-25;31;31;39
2015-11-24;30;30;33
2015-11-23;20;20;25
2015-11-22;15;15;19
2015-11-21;18;18;21
2015-11-20;18;18;19
2015-11-19;29;29;39
2015-11-18;27;27;40
2015-11-17;24;24;38
2015-11-16;19;19;26
2015-11-15;26;26;35
2015-11-14;18;18;25
2015-11-13;23;23;32
2015-11-12;31;31;48
2015-11-11;34;34;51
2015-11-10;28;28;38
2015-11-09;33;33;47
2015-11-08;34;34;45
2015-11-07;24;24;31
2015-11-06;23;23;33
2015-11-05;26;26;43
2015-11-04;17;17;21
2015-11-03;26;26;31
2015-11-02;22;22;32
2015-11-01;21;21;31
2015-10-31;16;16;19
2015-10-30;15;15;16
2015-10-29;19;19;26
2015-10-28;12;12;12
2015-10-27;27;27;41
2015-10-26;24;24;34
2015-10-25;28;28;34
2015-10-24;24;24;31
2015-10-23;17;17;20
2015-10-22;21;21;27
2015-10-21;14;14;18
2015-10-20;23;23;32
2015-10-19;23;23;34
2015-10-18;21;21;24
2015-10-17;18;18;22
2015-10-16;16;16;23
2015-10-15;20;20;27
2015-10-14;17;17;19
2015-10-13;21;21;30
2015-10-12;25;25;41
2015-10-11;23;23;29
2015-10-10;16;16;22
2015-10-09;17;17;20
2015-10-08;61;61;93
2015-10-07;93;93;285
2015-10-06;93;93;257
2015-10-05;110;110;299
2015-10-04;99;99;206
2015-10-03;89;89;221
2015-10-02;116;116;320
2015-10-01;118;118;283
2015-09-30;121;121;259
2015-09-29;106;106;292
2015-09-28;101;101;243
2015-09-27;127;127;344
2015-09-26;124;124;333
2015-09-25;119;119;345
2015-09-24;123;123;354
2015-09-23;124;124;368
2015-09-22;103;103;309
2015-09-21;99;99;200
2015-09-20;97;97;201
2015-09-19;85;85;181
2015-09-18;103;103;218
2015-09-17;113;112;242
2015-09-16;123;123;327
2015-09-15;118;118;387
2015-09-14;125;125;311
2015-09-13;131;131;349
2015-09-12;141;141;432
2015-09-11;134;134;382
2015-09-10;114;114;288
2015-09-09;111;111;300
2015-09-08;129;129;382
2015-09-07;121;121;311
2015-09-06;125;125;299
2015-09-05;122;122;306
2015-09-04;120;120;316
2015-09-03;128;128;352
2015-09-02;120;120;362
2015-09-01;123;123;296
2015-08-31;110;110;338
2015-08-30;121;121;434
2015-08-29;127;127;333
2015-08-28;133;133;407
2015-08-27;144;144;497
2015-08-26;129;129;321
2015-08-25;112;112;490
2015-08-24;44;44;199
2015-08-23;18;18;20
2015-08-22;16;16;16
2015-08-21;18;18;23
2015-08-20;105;105;273
2015-08-19;99;99;201
2015-08-18;47;47;60
2015-08-17;118;118;327
2015-08-16;115;115;356
2015-08-15;133;133;457
2015-08-14;120;120;365
2015-08-13;92;92;288
2015-08-12;118;118;298
2015-08-11;116;116;361
2015-08-10;123;123;335
2015-08-09;117;117;294
2015-08-08;128;128;318
2015-08-07;125;125;340
2015-08-06;138;138;390
2015-08-05;106;106;512
2015-08-04;127;127;438
2015-08-03;99;99;267
2015-08-02;112;112;240
2015-08-01;120;120;281
2015-07-31;111;111;237
2015-07-30;144;144;404
2015-07-29;118;118;278
2015-07-28;83;83;131
2015-07-27;118;118;261
2015-07-26;115;115;275
2015-07-25;120;120;316
2015-07-24;141;141;412
2015-07-23;150;150;461
2015-07-22;131;131;317
2015-07-21;121;121;349
2015-07-20;133;133;309
2015-07-19;139;139;364
2015-07-18;145;145;384
2015-07-17;127;127;270
2015-07-16;105;105;195
2015-07-15;119;119;244
2015-07-14;120;120;244
2015-07-13;83;83;117
2015-07-12;128;128;267
2015-07-11;128;128;254
2015-07-10;114;114;190
2015-07-09;119;119;224
2015-07-08;131;131;240
2015-07-07;114;114;249
2015-07-06;118;118;246
2015-07-05;127;127;295
2015-07-04;126;126;262
2015-07-03;112;112;226
2015-07-02;164;164;400
2015-07-01;147;147;372
2015-06-30;133;133;265
2015-06-29;115;115;261
2015-06-28;130;130;371
2015-06-27;140;140;421
2015-06-26;139;139;333
2015-06-25;68;68;345
2015-06-24;50;50;360
2015-06-23;50;50;418
2015-06-22;50;50;252
2015-06-21;51;51;445
2015-06-20;61;61;378
2015-06-19;62;62;224
2015-06-18;53;53;436
2015-06-17;49;49;198
2015-06-16;38;38;79
2015-06-15;28;28;45
2015-06-14;26;26;37
2015-06-13;28;28;33
2015-06-12;35;35;54
2015-06-11;36;36;60
2015-06-10;40;40;101
2015-06-09;47;47;153
2015-06-08;52;52;128
2015-06-07;50;50;134
2015-06-06;48;48;126
2015-06-05;48;48;169
2015-06-04;53;53;238
2015-06-03;44;44;102
2015-06-02;1;1;1
2015-05-29;1;1;1
2015-05-26;1;1;1
2015-05-18;1;1;1
2015-05-15;1;1;1
2015-05-12;3;3;3
2015-05-11;3;3;5
2015-05-10;2;2;2
2015-05-09;1;1;2
2015-05-07;3;3;4
2015-05-06;2;2;2
2015-05-04;20;20;22
2015-05-03;34;34;68
2015-05-02;32;32;61
2015-05-01;39;39;84
2015-04-30;34;34;64
2015-04-29;29;29;40
2015-04-28;31;31;44
2015-04-27;21;21;36
2015-04-26;34;34;71
2015-04-25;29;29;50
2015-04-24;27;27;35
2015-04-23;18;18;22
2015-04-22;11;11;12
2015-04-21;1;1;1
2015-04-20;2;2;8
2015-04-19;8;8;9
2015-04-18;21;21;26
2015-04-17;2;2;2
