﻿Дата;Хосты;Посетители;Хиты
2022-11-10;2;2;2
2021-08-02;1;1;1
2020-09-24;1;1;1
2018-10-30;894;928;3733
2018-10-29;1751;1827;7320
2018-10-28;2039;2118;8679
2018-10-27;1991;2086;8721
2018-10-26;1914;2005;8354
2018-10-25;1770;1843;8463
2018-10-24;1929;2003;8215
2018-10-23;1776;1842;7983
2018-10-22;1668;1694;7118
2018-10-21;1806;1891;7788
2018-10-20;1995;2111;8322
2018-10-19;2224;2323;10411
2018-10-18;2481;2596;11977
2018-10-17;2622;2736;11726
2018-10-16;2355;2423;10247
2018-10-15;2548;2613;10898
2018-10-14;2474;2561;10788
2018-10-13;2550;2688;11772
2018-10-12;2222;2314;10796
2018-10-11;2353;2465;10647
2018-10-10;2019;2154;8381
2018-10-09;1869;1978;8209
2018-10-08;2103;2206;9072
2018-10-07;2046;2130;9078
2018-10-06;1714;1800;7302
2018-10-05;2151;2226;9130
2018-10-04;2019;2101;8712
2018-10-03;2087;2136;8696
2018-10-02;2233;2319;9651
2018-10-01;2191;2304;10032
2018-09-30;2488;2595;10937
2018-09-29;2456;2558;9883
2018-09-28;2626;2725;10325
2018-09-27;2372;2487;9531
2018-09-26;2641;2783;11326
2018-09-25;2759;2913;11710
2018-09-24;3072;3216;13156
2018-09-23;3026;3183;13002
2018-09-22;2776;2933;11805
2018-09-21;2808;2926;11602
2018-09-20;2762;2902;11948
2018-09-19;2765;2852;11000
2018-09-18;2960;3073;11987
2018-09-17;3000;3108;13396
2018-09-16;3048;3208;12537
2018-09-15;3060;3208;13002
2018-09-14;3642;3859;15091
2018-09-13;3668;3829;15731
2018-09-12;3385;3560;13975
2018-09-11;3449;3559;15435
2018-09-10;3400;3530;14128
2018-09-09;3517;3715;14428
2018-09-08;3459;3652;14340
2018-09-07;3345;3520;13267
2018-09-06;3544;3693;14470
2018-09-05;3398;3603;14278
2018-09-04;3517;3711;14194
2018-09-03;3805;3973;15570
2018-09-02;3846;4034;16672
2018-09-01;3559;3729;15119
2018-08-31;3467;3618;14501
2018-08-30;3478;3614;13925
2018-08-29;3197;3344;13065
2018-08-28;3522;3641;13903
2018-08-27;3099;3249;12421
2018-08-26;3000;3152;11526
2018-08-25;3125;3298;11331
2018-08-24;3156;3304;11806
2018-08-23;3350;3505;12164
2018-08-22;3251;3392;13203
2018-08-21;3393;3567;14310
2018-08-20;3312;3481;14192
2018-08-19;3656;3829;14731
2018-08-18;3546;3730;15563
2018-08-17;3439;3594;14604
2018-08-16;3593;3760;13973
2018-08-15;3556;3729;13962
2018-08-14;3528;3677;14565
2018-08-13;3218;3350;13173
2018-08-12;3198;3281;13338
2018-08-11;2925;3023;12101
2018-08-10;2915;3046;11809
2018-08-09;3013;3123;12819
2018-08-08;2975;3130;11887
2018-08-07;3167;3303;13288
2018-08-06;3452;3585;14264
2018-08-05;3634;3773;15963
2018-08-04;3199;3366;13551
2018-08-03;3188;3337;12676
2018-08-02;3659;3803;14729
2018-08-01;3543;3686;14770
2018-07-31;3495;3628;14170
2018-07-30;3652;3851;15637
2018-07-29;3954;4140;16301
2018-07-28;4118;4262;16981
2018-07-27;3863;4051;15965
2018-07-26;3805;4001;16220
2018-07-25;3889;4069;16518
2018-07-24;4279;4500;17977
2018-07-23;4425;4575;18688
2018-07-22;4713;4894;20091
2018-07-21;4275;4464;19015
2018-07-20;4305;4465;18958
2018-07-19;4534;4728;19047
2018-07-18;4669;4802;19094
2018-07-17;4522;4694;18901
2018-07-16;3931;4052;16656
2018-07-15;3805;3967;15394
2018-07-14;3576;3730;14566
2018-07-13;3706;3846;15192
2018-07-12;3194;3375;12839
2018-07-11;2848;3019;11646
2018-07-10;3031;3147;12917
2018-07-09;3126;3278;13465
2018-07-08;3453;3601;14713
2018-07-07;3187;3293;12702
2018-07-06;3471;3602;13773
2018-07-05;3812;3962;15459
2018-07-04;3886;4053;14609
2018-07-03;3873;4036;15334
2018-07-02;4077;4245;16137
2018-07-01;4088;4233;17529
2018-06-30;4039;4190;16917
2018-06-29;3896;3982;16774
2018-06-28;4034;4203;17307
2018-06-27;4201;4376;17160
2018-06-26;3987;4161;16629
2018-06-25;4340;4537;17752
2018-06-24;4425;4540;18356
2018-06-23;4415;4589;17605
2018-06-22;4038;4179;16537
2018-06-21;4193;4353;15899
2018-06-20;3767;3948;15687
2018-06-19;3428;3595;13561
2018-06-18;3735;3906;15486
2018-06-17;3920;4058;16213
2018-06-16;3776;3932;15800
2018-06-15;3972;4098;15576
2018-06-14;3044;3174;12211
2018-06-13;3514;3719;14547
2018-06-12;3935;4105;17686
2018-06-11;3746;3910;16035
2018-06-10;3975;4107;16073
2018-06-09;3727;3890;15297
2018-06-08;3569;3714;15002
2018-06-07;3554;3689;15035
2018-06-06;3472;3616;14095
2018-06-05;3588;3693;15232
2018-06-04;4721;4940;18329
2018-06-03;5468;5674;20194
2018-06-02;5666;5856;19207
2018-06-01;4064;4214;15225
2018-05-31;3600;3690;15608
2018-05-30;3647;3766;15133
2018-05-29;3459;3576;15148
2018-05-28;3579;3695;14950
2018-05-27;3670;3809;15418
2018-05-26;3399;3532;14730
2018-05-25;3198;3314;12847
2018-05-24;3263;3409;13627
2018-05-23;3209;3351;13578
2018-05-22;2990;3079;13154
2018-05-21;3237;3330;14543
2018-05-20;2990;3162;13258
2018-05-19;2844;2946;12479
2018-05-18;2937;3018;12062
2018-05-17;2873;3018;13033
2018-05-16;3055;3190;12588
2018-05-15;2923;3044;13036
2018-05-14;3124;3244;14193
2018-05-13;3294;3433;14219
2018-05-12;3450;3620;14268
2018-05-11;3623;3747;14329
2018-05-10;3590;3712;15594
2018-05-09;2990;3127;13844
2018-05-08;3087;3223;13074
2018-05-07;3190;3315;13943
2018-05-06;3469;3666;16278
2018-05-05;3488;3695;14924
2018-05-04;3404;3542;14929
2018-05-03;3252;3388;14600
2018-05-02;3862;4104;16576
2018-05-01;3511;3675;15591
2018-04-30;3234;3380;14986
2018-04-29;3037;3213;14183
2018-04-28;2909;3067;13657
2018-04-27;3107;3257;14561
2018-04-26;3689;3828;15818
2018-04-25;3585;3795;16059
2018-04-24;3671;3791;17206
2018-04-23;3779;3972;15738
2018-04-22;3422;3634;15525
2018-04-21;3397;3587;15688
2018-04-20;3333;3539;15941
2018-04-19;3156;3328;14707
2018-04-18;3185;3397;14236
2018-04-17;3287;3449;15253
2018-04-16;3159;3321;14509
2018-04-15;3297;3477;14719
2018-04-14;2464;2597;11095
2018-04-13;2623;2726;11752
2018-04-12;2947;3116;13908
2018-04-11;3018;3207;13914
2018-04-10;3217;3411;15113
2018-04-09;2978;3137;13750
2018-04-08;2815;2971;12527
2018-04-07;2803;2979;12313
2018-04-06;2468;2642;10530
2018-04-05;2499;2641;11036
2018-04-04;2423;2528;10910
2018-04-03;2711;2879;12225
2018-04-02;2926;3085;13315
2018-04-01;2835;3041;12877
2018-03-31;2839;3047;12806
2018-03-30;3012;3256;12652
2018-03-29;3245;3556;14301
2018-03-28;3883;4360;16003
2018-03-27;4503;5078;19254
2018-03-26;4405;4978;19972
2018-03-25;4651;5280;19789
2018-03-24;6811;7915;31398
2018-03-23;7401;8635;33988
2018-03-22;3849;4119;16669
2018-03-21;3953;4265;17912
2018-03-20;4624;5036;20564
2018-03-19;4912;5478;22043
2018-03-18;5016;5492;22614
2018-03-17;5126;5616;21793
2018-03-16;5198;5701;22213
2018-03-15;5579;6233;24214
2018-03-14;7742;8811;34969
2018-03-13;7897;9011;34782
2018-03-12;7870;8979;36731
2018-03-11;7867;9039;36431
2018-03-10;8352;9587;39466
2018-03-09;8828;10229;42406
2018-03-08;9519;11187;41710
2018-03-07;10569;12253;45237
2018-03-06;9004;10414;42178
2018-03-05;9492;11263;47201
2018-03-04;9577;11234;45832
2018-03-03;9228;10871;45131
2018-03-02;8824;10343;43093
2018-03-01;9148;10868;44701
2018-02-28;8492;9954;40766
2018-02-27;8694;10336;41338
2018-02-26;8945;10592;42370
2018-02-25;9875;11560;47631
2018-02-24;9495;11322;46780
2018-02-23;8626;10185;41135
2018-02-22;9084;10723;42858
2018-02-21;9027;10674;44581
2018-02-20;9375;10881;44020
2018-02-19;9541;11134;45446
2018-02-18;8978;10452;43055
2018-02-17;8093;9458;37563
2018-02-16;7636;8819;34963
2018-02-15;7469;8699;34399
2018-02-14;7348;8498;32497
2018-02-13;7581;8884;36150
2018-02-12;7823;9123;35609
2018-02-11;7955;9273;36949
2018-02-10;7063;8253;34240
2018-02-09;7138;8216;31583
2018-02-08;7067;8135;31418
2018-02-07;6881;7909;30674
2018-02-06;6823;7882;31185
2018-02-05;6973;8049;32155
2018-02-04;6961;8194;31145
2018-02-03;6646;7579;30773
2018-02-02;6971;8130;34199
2018-02-01;7233;8504;34645
2018-01-31;7260;8439;35427
2018-01-30;7338;8484;34954
2018-01-29;7373;8497;35935
2018-01-28;7772;9012;38369
2018-01-27;7404;8586;35661
2018-01-26;6738;7785;31824
2018-01-25;6223;7168;28324
2018-01-24;6229;7136;28366
2018-01-23;6247;7124;28595
2018-01-22;6038;6877;28219
2018-01-21;6314;7181;30870
2018-01-20;6055;6930;27850
2018-01-19;6539;7495;30651
2018-01-18;6530;7449;31881
2018-01-17;6605;7556;33437
2018-01-16;6550;7502;32309
2018-01-15;6629;7548;32356
2018-01-14;6489;7547;32524
2018-01-13;6340;7305;31445
2018-01-12;6631;7605;33375
2018-01-11;6853;7922;33386
2018-01-10;6612;7552;31632
2018-01-09;6773;7695;33482
2018-01-08;6378;7315;33038
2018-01-07;6101;7002;30958
2018-01-06;6246;7126;31161
2018-01-05;7000;8072;35375
2018-01-04;7383;8437;36195
2018-01-03;7461;8533;34981
2018-01-02;9126;10479;40067
2018-01-01;8917;10288;35956
2017-12-31;6900;7895;27077
2017-12-30;9900;10709;38503
2017-12-29;9966;10667;37898
2017-12-28;13257;14109;45577
2017-12-27;18519;19644;58758
2017-12-26;10533;11281;35854
2017-12-25;5369;5941;26639
2017-12-24;5612;6186;26902
2017-12-23;5392;6048;25933
2017-12-22;4893;5458;22344
2017-12-21;4834;5402;23074
2017-12-20;4886;5411;23627
2017-12-19;4565;5095;21752
2017-12-18;4987;5623;23553
2017-12-17;4835;5423;22870
2017-12-16;4486;5076;21689
2017-12-15;4514;5034;21881
2017-12-14;4523;4974;21081
2017-12-13;4150;4583;19919
2017-12-12;4311;4825;20196
2017-12-11;4420;4946;21126
2017-12-10;4461;4960;20710
2017-12-09;4329;4818;20938
2017-12-08;4370;4865;20080
2017-12-07;5268;5817;22402
2017-12-06;5523;6037;22973
2017-12-05;5221;5717;23278
2017-12-04;4051;4445;18801
2017-12-03;4132;4632;19672
2017-12-02;3955;4410;18144
2017-12-01;4164;4596;19289
2017-11-30;5179;5672;23748
2017-11-29;4353;4753;19108
2017-11-28;4039;4315;18110
2017-11-27;3447;3757;15338
2017-11-26;3702;3984;16905
2017-11-25;3578;3875;16100
2017-11-24;3372;3680;14953
2017-11-23;3519;3896;14931
2017-11-22;3933;4323;17432
2017-11-21;3911;4371;18607
2017-11-20;4024;4406;17724
2017-11-19;4236;4640;19325
2017-11-18;3742;4128;17426
2017-11-17;3558;3964;16104
2017-11-16;4012;4370;18315
2017-11-15;3930;4276;17460
2017-11-14;3847;4205;16721
2017-11-13;4401;4712;20153
2017-11-12;4128;4471;17226
2017-11-11;3557;3818;15995
2017-11-10;3633;3884;15833
2017-11-09;4507;4761;19807
2017-11-08;4100;4231;17290
2017-11-07;3713;3846;16416
2017-11-06;5298;5701;23351
2017-11-05;5384;5789;23637
2017-11-04;4006;4204;17574
2017-11-03;5241;5659;21718
2017-11-02;6900;7509;27509
2017-11-01;3352;3570;14371
2017-10-31;2471;2537;11448
2017-10-30;2662;2762;10554
2017-10-29;3315;3505;12429
2017-10-28;4240;4460;17091
2017-10-27;3493;3632;14629
2017-10-26;3583;3712;13925
2017-10-25;2681;2752;11666
2017-10-24;2737;2811;12160
2017-10-23;3015;3129;12351
2017-10-22;2764;2863;12387
2017-10-21;2565;2658;11182
2017-10-20;2561;2647;10017
2017-10-19;2775;2901;11046
2017-10-18;1858;1904;7882
2017-10-17;1726;1784;8022
2017-10-16;1837;1892;8898
2017-10-15;2081;2125;9994
2017-10-14;2103;2155;9484
2017-10-13;2097;2144;9457
2017-10-12;2049;2098;9145
2017-10-11;2002;2055;9084
2017-10-10;2247;2286;10286
2017-10-09;2036;2082;9198
2017-10-08;2081;2138;8807
2017-10-07;1768;1785;8215
2017-10-06;1762;1796;8095
2017-10-05;1707;1724;7808
2017-10-04;1672;1678;7777
2017-10-03;1561;1569;6889
2017-10-02;1588;1627;7555
2017-10-01;1721;1753;8569
2017-09-30;1644;1679;7636
2017-09-29;1744;1736;8913
2017-09-28;1750;1754;8185
2017-09-27;1657;1677;7764
2017-09-26;1635;1628;8006
2017-09-25;1605;1612;7243
2017-09-24;1653;1672;8090
2017-09-23;1563;1532;6803
2017-09-22;2059;2068;8893
2017-09-21;1936;1978;8829
2017-09-20;2378;2440;10348
2017-09-19;2713;2788;13176
2017-09-18;2926;3005;12828
2017-09-17;2281;2379;11260
2017-09-16;2307;2365;10160
2017-09-15;2403;2478;10858
2017-09-14;2303;2405;9429
2017-09-13;2307;2403;10720
2017-09-12;2212;2293;10702
2017-09-11;2814;2933;12997
2017-09-10;2882;2983;12611
2017-09-09;2662;2762;11898
2017-09-08;2144;2173;11351
2017-09-07;2387;2381;12438
2017-09-06;2484;2468;11358
2017-09-05;2108;2112;9907
2017-09-04;2388;2392;10764
2017-09-03;2873;2934;13514
2017-09-02;3223;3351;15684
2017-09-01;7830;8298;34416
2017-08-31;8813;9384;37919
2017-08-30;7288;7864;30894
2017-08-29;5510;5843;22669
2017-08-28;11499;12331;50696
2017-08-27;7624;8056;34648
2017-08-26;5271;5528;26087
2017-08-25;5771;6072;25778
2017-08-24;6133;6468;26903
2017-08-23;6306;6598;27009
2017-08-22;6094;6447;26515
2017-08-21;8424;8913;36040
2017-08-20;7686;8227;30928
2017-08-19;8726;9347;36201
2017-08-18;7576;7953;32543
2017-08-17;10114;10741;42616
2017-08-16;6566;6918;27780
2017-08-15;5046;5263;20541
2017-08-14;5384;5667;22807
2017-08-13;5726;6051;23478
2017-08-12;4357;4493;17454
2017-08-11;5110;5344;20978
2017-08-10;5468;5721;22716
2017-08-09;5759;6024;25025
2017-08-08;6707;7082;28897
2017-08-07;7492;7901;34171
2017-08-06;5737;6053;25866
2017-08-05;8202;8695;32859
2017-08-04;9296;9906;38741
2017-08-03;8263;8812;32904
2017-08-02;5410;5665;20592
2017-08-01;6669;7008;27203
2017-07-31;5029;5186;19667
2017-07-30;1869;1902;7213
2017-07-29;2863;2929;11320
2017-07-28;1704;1725;6686
2017-07-27;1851;1863;6283
2017-07-26;1960;1987;7074
2017-07-25;3517;3679;12941
2017-07-24;1597;1600;6532
2017-07-23;4747;5022;19405
2017-07-22;4701;4954;19939
2017-07-21;1641;1677;6683
2017-07-20;1017;1008;4381
2017-07-19;902;890;4142
2017-07-18;822;819;3552
2017-07-17;919;902;4349
2017-07-16;1409;1387;6085
2017-07-15;4240;4382;19689
2017-07-14;2707;2756;11665
2017-07-13;690;699;3027
2017-07-12;761;746;3407
2017-07-11;618;606;2435
2017-07-10;677;652;2703
2017-07-09;927;902;3953
2017-07-08;665;662;3244
2017-07-07;844;853;3096
2017-07-06;581;575;2696
2017-07-05;687;682;2861
2017-07-04;756;759;3504
2017-07-03;756;767;3770
2017-07-02;652;641;2715
2017-07-01;555;548;2262
2017-06-30;587;578;2588
2017-06-29;643;635;2699
2017-06-28;566;546;2435
2017-06-27;770;766;3528
2017-06-26;830;806;3553
2017-06-25;1693;1722;6353
2017-06-24;1846;1847;7032
2017-06-23;1059;1074;4317
2017-06-22;719;717;2645
2017-06-21;626;622;2192
2017-06-20;368;357;1519
2017-06-19;243;238;1258
2017-06-18;220;214;1158
2017-06-17;254;242;1224
2017-06-16;209;200;1141
2017-06-15;197;196;992
2017-06-14;222;224;863
2017-06-13;153;155;581
2017-06-12;193;191;785
2017-06-11;130;127;590
2017-06-10;148;140;777
2017-06-09;130;126;591
2017-06-08;329;321;1230
2017-06-07;365;357;1524
2017-06-06;534;512;2005
2017-06-05;525;517;2090
2017-06-04;501;494;2068
2017-06-03;465;458;1793
2017-06-02;253;244;1064
2017-06-01;315;304;1193
2017-05-31;526;517;1933
2017-05-30;695;676;2557
2017-05-29;508;501;1909
2017-05-28;158;152;642
2017-05-27;221;217;759
2017-05-26;81;79;214
2017-05-25;79;76;231
2017-05-24;89;84;304
2017-05-23;360;343;1384
2017-05-22;540;523;2218
2017-05-21;413;409;1297
2017-05-20;361;354;1268
2017-05-19;322;313;966
2017-05-18;331;327;1161
2017-05-17;437;433;1488
2017-05-16;470;478;1538
2017-05-15;102;104;291
2017-05-14;3;5;36
2017-05-13;2;2;36
