﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-04-05;1;1;1
2021-12-17;1;1;1
2021-06-02;1;1;1
2021-05-12;1;1;1
2021-03-10;1;1;1
2021-02-14;1;1;1
2021-02-09;1;1;1
2020-11-26;6;6;9
2020-11-13;1;1;1
2020-11-08;1;1;1
2020-08-27;1;1;1
2020-08-07;1;1;1
2019-12-07;2;2;16
2019-11-01;2;2;2
2019-10-31;1;1;1
2019-05-02;1;1;1
2018-08-23;1;1;1
2018-05-07;2;2;2
2018-03-23;1;1;1
2018-01-18;1;1;4
2017-08-01;1;1;8
2017-04-30;1;1;1
2017-04-22;1;1;1
2017-04-07;1;1;1
2017-03-25;1;1;2
2017-02-23;2;2;2
2017-02-21;1;1;2
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-16;2;2;2
2017-02-15;1;1;1
2017-02-14;1;1;1
2017-02-13;3;3;3
2017-02-12;1;1;1
2017-02-11;2;2;2
2017-02-10;1;1;1
2017-02-09;1;1;2
2017-02-08;2;1;2
2017-02-07;7;4;7
2017-02-05;2;2;3
2017-02-04;1;1;1
2017-02-03;6;5;7
2017-02-02;5;4;18
2017-02-01;11;8;17
2017-01-31;7;5;10
2017-01-30;7;6;10
2017-01-29;8;7;12
2017-01-28;4;5;5
2017-01-27;12;11;33
2017-01-26;11;11;35
2017-01-25;792;804;12872
2017-01-24;3728;3747;65549
2017-01-23;4585;4581;75626
2017-01-22;1074;1066;19557
2017-01-21;3362;3365;59495
2017-01-20;2545;2547;47982
2017-01-19;1304;1308;26096
2017-01-18;1756;1759;37804
2017-01-17;1338;1330;25462
2017-01-16;8239;8386;116958
2017-01-15;2628;2625;45055
2017-01-14;1373;1369;25427
2017-01-13;3327;3354;53209
2017-01-12;5899;5963;113325
2017-01-11;5152;5180;90506
2017-01-10;4456;4470;118634
2017-01-09;7562;7661;119120
2017-01-08;744;746;11002
2017-01-07;289;287;3047
2017-01-06;6020;6037;105215
2017-01-05;2518;2519;44018
2017-01-04;5155;5184;96268
2017-01-03;3992;3978;66622
2017-01-02;2557;2561;39104
2017-01-01;136;138;1260
2016-12-31;744;735;9772
2016-12-30;2807;2830;49994
2016-12-29;6852;6923;126830
2016-12-28;7396;7482;123451
2016-12-27;1195;1181;19144
2016-12-26;5569;5652;85266
2016-12-25;5014;5014;81879
2016-12-24;2825;2833;40505
2016-12-23;8674;8805;133470
2016-12-22;5225;5279;92176
2016-12-21;12066;12279;180108
2016-12-20;4046;4070;68142
2016-12-19;10549;10733;161099
2016-12-18;173;176;1243
2016-12-17;661;654;10396
2016-12-16;668;662;9147
2016-12-15;7301;7364;109840
2016-12-14;8687;8782;143702
2016-12-13;5633;5648;105688
2016-12-12;1884;1893;30658
2016-12-11;4217;4221;65372
2016-12-10;1223;1215;17634
2016-12-09;8829;8916;129300
2016-12-08;6797;6864;97216
2016-12-07;6982;7054;106531
2016-12-06;1830;1841;27140
2016-12-05;5863;5922;90620
2016-12-04;1431;1431;22270
2016-12-03;5252;5236;69134
2016-12-02;13508;13770;192622
2016-12-01;6097;6142;92971
2016-11-30;7160;7222;108554
2016-11-29;10551;10738;183779
2016-11-28;5750;5772;85201
2016-11-27;1395;1392;25501
2016-11-26;3558;3569;49568
2016-11-25;7914;7980;125978
2016-11-24;7687;7770;107468
2016-11-23;9683;9881;137998
2016-11-22;3231;3218;53122
2016-11-21;1338;1342;26131
2016-11-20;278;266;2193
2016-11-19;5018;5043;91472
2016-11-18;5988;6032;130023
2016-11-17;467;470;5590
2016-11-16;323;323;6236
2016-11-15;4688;4724;73069
2016-11-14;2377;2395;30783
2016-11-13;2310;2326;35906
2016-11-12;916;897;11759
2016-11-11;9360;9497;143129
2016-11-10;10469;10659;179876
2016-11-09;587;587;8911
2016-11-08;4697;4728;78801
2016-11-07;1747;1743;29742
2016-11-06;1935;1919;31854
2016-11-05;4719;4744;76533
2016-11-04;138;140;763
2016-11-03;2689;2682;43138
2016-11-02;5743;5785;85391
2016-11-01;4795;4832;89319
2016-10-31;1516;1514;21730
2016-10-30;16852;17360;260709
2016-10-29;1950;1936;45267
2016-10-28;10277;10475;186493
2016-10-27;11368;11560;169443
2016-10-26;9043;9221;146536
2016-10-25;1022;1009;17634
2016-10-24;20;20;154
2016-10-23;1297;1288;20244
2016-10-22;1591;1578;24573
2016-10-21;3781;3792;63261
2016-10-20;6346;6456;97878
2016-10-19;4451;4496;67431
2016-10-18;1833;1815;32684
2016-10-17;1277;1282;21460
2016-10-16;96;95;746
2016-10-15;100;99;733
2016-10-14;151;150;1141
2016-10-13;884;880;16772
2016-10-12;161;155;1599
2016-10-11;4366;4390;42135
2016-10-10;1365;1358;22261
2016-10-09;7102;7179;106638
2016-10-08;4749;4786;126042
2016-10-07;4193;4224;73595
2016-10-06;5086;5092;105026
2016-10-05;2430;2437;37736
2016-10-04;6481;6541;109455
2016-10-03;3249;3247;54633
2016-10-02;4162;4172;73062
2016-10-01;2776;2785;38097
2016-09-30;5211;5262;131305
2016-09-29;3548;3555;59032
2016-09-28;6957;7037;113733
2016-09-27;5926;5960;94948
2016-09-26;3857;3883;63175
2016-09-25;2486;2487;53154
2016-09-24;2472;2484;45245
2016-09-23;2634;2634;38027
2016-09-22;2642;2656;39189
2016-09-21;5688;5730;87810
2016-09-20;1597;1589;20804
2016-09-19;2038;2046;32942
2016-09-18;1330;1317;21367
2016-09-17;392;378;8972
2016-09-16;4762;4794;94452
2016-09-15;5550;5577;162855
2016-09-14;4066;4058;64356
2016-09-13;6094;6136;96481
2016-09-12;6394;6406;105403
2016-09-11;3684;3679;64602
2016-09-10;96;95;900
2016-09-09;72;73;505
2016-09-08;578;581;10249
2016-09-07;3727;3734;73603
2016-09-06;5868;5928;111901
2016-09-05;3947;3970;70536
2016-09-04;618;609;11939
2016-09-03;3712;3722;59691
2016-09-02;4216;4258;68155
2016-09-01;872;860;17476
2016-08-31;1030;1010;18564
2016-08-30;7795;7890;139874
2016-08-29;1159;1135;21227
2016-08-28;2282;2290;42893
2016-08-27;3638;3661;60801
2016-08-26;5016;5083;78600
2016-08-25;4701;4731;82379
2016-08-24;5059;5075;101706
2016-08-23;1946;1934;34342
2016-08-22;1239;1240;22823
2016-08-21;112;107;1213
2016-08-20;2042;2037;35711
2016-08-19;372;371;7506
2016-08-18;1511;1509;29359
2016-08-17;744;732;14763
2016-08-16;3969;3997;73632
2016-08-15;2112;2129;31678
2016-08-14;896;892;16824
2016-08-13;1202;1191;19242
2016-08-12;353;343;4612
2016-08-11;6691;6741;106413
2016-08-10;6414;6454;140683
2016-08-09;4563;4583;82201
2016-08-08;1387;1390;17094
2016-08-07;3880;3876;74030
2016-08-06;2700;2713;45574
2016-08-05;6365;6417;117340
2016-08-04;3360;3380;62281
2016-08-03;2135;2128;32344
2016-08-02;3834;3863;60248
2016-08-01;1617;1637;28260
2016-07-31;2373;2371;35234
2016-07-30;748;733;11151
2016-07-29;6300;6364;99779
2016-07-28;4263;4299;68979
2016-07-27;5958;6027;100114
2016-07-26;1349;1351;24917
2016-07-25;7172;7222;134918
2016-07-24;2511;2510;55159
2016-07-23;1566;1560;23473
2016-07-22;3111;3110;70483
2016-07-21;3102;3104;68811
2016-07-20;3679;3681;79652
2016-07-19;2157;2159;46552
2016-07-18;2051;2054;32573
2016-07-17;210;207;1454
2016-07-16;77;80;346
2016-07-15;1730;1725;18749
2016-07-14;115;114;706
2016-07-13;120;120;1139
2016-07-12;3080;3111;54729
2016-07-11;2920;2925;59956
2016-07-10;85;81;873
2016-07-09;377;372;4342
2016-07-08;872;872;27961
2016-07-07;795;790;11935
2016-07-06;3944;3949;65101
2016-07-05;5082;5109;82522
2016-07-04;530;527;8697
2016-07-03;79;77;246
2016-07-02;1195;1186;22603
2016-07-01;1804;1794;32645
2016-06-30;2127;2112;39276
2016-06-29;1303;1298;20197
2016-06-28;82;76;976
2016-06-27;570;559;8412
2016-06-26;3073;3074;59429
2016-06-25;1636;1637;28237
2016-06-24;438;439;7941
2016-06-23;3658;3662;69631
2016-06-22;164;165;1918
2016-06-21;98;92;511
2016-06-20;145;143;1379
2016-06-19;105;104;1041
2016-06-18;81;78;418
2016-06-17;457;461;12649
2016-06-16;1684;1684;28035
2016-06-15;1445;1441;33662
2016-06-14;5229;5265;90648
2016-06-13;170;161;1630
2016-06-12;115;108;740
2016-06-11;2047;2046;32268
2016-06-10;2259;2256;44216
2016-06-09;5673;5705;103476
2016-06-08;7147;7197;123851
2016-06-07;4314;4331;87422
2016-06-06;3239;3239;54126
2016-06-05;5348;5373;87317
2016-06-04;106;102;252
2016-06-03;2722;2726;50049
2016-06-02;81;77;695
2016-06-01;127;125;836
2016-05-31;3604;3615;61465
2016-05-30;6989;7054;122760
2016-05-29;3292;3306;57138
2016-05-28;1787;1786;33269
2016-05-27;3372;3404;64335
2016-05-26;1956;1951;32507
2016-05-25;2341;2336;47909
2016-05-24;6827;6885;125405
2016-05-23;5276;5303;101069
2016-05-22;733;725;11064
2016-05-21;1139;1134;17083
2016-05-20;435;436;4010
2016-05-19;6535;6605;123984
2016-05-18;10088;10261;176998
2016-05-17;2363;2366;39269
2016-05-16;4970;5008;85185
2016-05-15;5258;5271;87716
2016-05-14;5924;5986;102930
2016-05-13;4190;4237;76712
2016-05-12;4827;4915;68542
2016-05-11;6186;6228;105953
2016-05-10;4876;4917;90360
2016-05-09;109;108;900
2016-05-08;991;992;15552
2016-05-07;98;98;1084
2016-05-06;1704;1709;28323
2016-05-05;5845;5868;102405
2016-05-04;4208;4227;68294
2016-05-03;1285;1289;22623
2016-05-02;70;70;532
2016-05-01;140;140;1513
2016-04-30;3783;3810;65548
2016-04-29;4723;4754;79357
2016-04-28;899;893;16106
2016-04-27;9102;9259;162596
2016-04-26;5035;5082;81187
2016-04-25;1679;1674;30748
2016-04-24;48;47;332
2016-04-23;946;945;17239
2016-04-22;1426;1444;27079
2016-04-21;77;78;567
2016-04-20;85;83;1034
2016-04-19;2086;2095;34068
2016-04-18;5864;5904;104124
2016-04-17;3245;3241;56549
2016-04-16;5612;5651;92130
2016-04-15;8274;8406;155441
2016-04-14;124;117;1091
2016-04-13;312;308;2706
2016-04-12;5100;5151;89879
2016-04-11;5031;5079;84490
2016-04-10;68;67;564
2016-04-09;65;64;316
2016-04-08;329;329;4771
2016-04-07;4689;4726;83941
2016-04-06;7433;7517;145099
2016-04-05;6569;6643;91994
2016-04-04;6390;6438;153894
2016-04-03;3469;3467;57250
2016-04-02;4442;4465;73343
2016-04-01;3253;3263;46061
2016-03-31;1065;1069;19097
2016-03-30;1832;1839;32488
2016-03-29;2375;2384;36956
2016-03-28;1353;1337;17276
2016-03-27;2933;2935;50568
2016-03-26;753;743;12536
2016-03-25;3785;3811;73012
2016-03-24;58;57;478
2016-03-23;6090;6166;110674
2016-03-22;7271;7349;129809
2016-03-21;2351;2349;40389
2016-03-20;614;609;7600
2016-03-19;7777;7839;122511
2016-03-18;6480;6627;135344
2016-03-17;10373;10549;158702
2016-03-16;12682;12945;207377
2016-03-15;17524;18002;293997
2016-03-14;2034;2039;23320
2016-03-13;184;174;1744
2016-03-12;2179;2178;34660
2016-03-11;3756;3768;74874
2016-03-10;6987;7107;113646
2016-03-09;9216;9337;146544
2016-03-08;1501;1492;24341
2016-03-07;9239;9317;149790
2016-03-06;7485;7560;134552
2016-03-05;6715;6794;118367
2016-03-04;7782;7865;139277
2016-03-03;7435;7519;141065
2016-03-02;7786;7863;146887
2016-03-01;7371;7445;134232
2016-02-29;8990;9073;166891
2016-02-28;1692;1687;28013
2016-02-27;9586;9681;171125
2016-02-26;5851;5920;138433
2016-02-25;15563;15913;274602
2016-02-24;71;69;474
2016-02-23;1436;1421;21355
2016-02-22;847;818;12186
2016-02-21;6737;6748;113648
2016-02-20;198;192;1854
2016-02-19;5113;5154;100620
2016-02-18;2921;2908;73099
2016-02-17;7049;7064;123744
2016-02-16;8237;8354;144033
2016-02-15;6924;7013;139726
2016-02-14;11265;11422;207636
2016-02-13;4563;4562;114331
2016-02-12;16858;17116;304689
2016-02-11;16529;16736;294672
2016-02-10;2771;2720;50450
2016-02-09;4974;4943;104410
2016-02-08;5758;5750;100251
2016-02-07;60;53;481
2016-02-06;107;103;1377
2016-02-05;6520;6524;117100
2016-02-04;9181;9213;164579
2016-02-03;3920;3913;66996
2016-02-02;7300;7345;133805
2016-02-01;5887;5881;105943
2016-01-31;5186;5155;83028
2016-01-30;1522;1486;28830
2016-01-29;2470;2480;37321
2016-01-28;1273;1257;32359
2016-01-27;7036;7070;112314
2016-01-26;6652;6678;112926
2016-01-25;3445;3386;87985
2016-01-24;7070;7084;127553
2016-01-23;92;91;868
2016-01-22;2784;2773;57144
2016-01-21;4000;4008;84280
2016-01-20;4523;4529;96724
2016-01-19;5036;5063;109561
2016-01-18;7329;7375;153159
2016-01-17;1606;1586;43070
2016-01-16;3781;3754;92203
2016-01-15;4901;4923;90498
2016-01-14;2525;2521;51409
2016-01-13;3744;3742;61461
2016-01-12;2310;2304;47437
2016-01-11;3749;3735;73653
2016-01-10;609;610;5498
2016-01-09;1909;1880;41900
2016-01-08;4619;4607;133620
2016-01-07;1625;1625;45730
2016-01-06;5423;5412;160733
2016-01-05;4221;4200;130822
2016-01-04;2463;2449;74446
2016-01-03;999;996;14204
2016-01-02;39;38;83
2016-01-01;37;35;103
2015-12-31;338;335;4532
2015-12-30;1705;1684;25989
2015-12-29;788;778;11389
2015-12-28;2143;2112;40081
2015-12-27;3017;2997;50450
2015-12-26;64;62;453
2015-12-25;2491;2507;44867
2015-12-24;1651;1657;29829
2015-12-23;5006;4992;87476
2015-12-22;6621;6648;107463
2015-12-21;6599;6633;109157
2015-12-20;87;85;460
2015-12-19;4241;4214;66071
2015-12-18;6048;6069;98762
2015-12-17;6873;6912;119753
2015-12-16;7824;7865;131465
2015-12-15;2166;2113;30309
2015-12-14;2725;2728;28847
2015-12-13;4816;4823;72878
2015-12-12;1832;1821;32289
2015-12-11;7137;7200;143833
2015-12-10;5469;5510;112793
2015-12-09;3020;3027;54817
2015-12-08;3747;3761;51497
2015-12-07;6280;6294;104159
2015-12-06;217;211;2104
2015-12-05;1130;1131;19023
2015-12-04;857;850;10481
2015-12-03;2294;2298;36309
2015-12-02;1802;1795;21758
2015-12-01;3832;3833;59202
2015-11-30;9396;9455;148022
2015-11-29;11331;11402;184021
2015-11-28;4946;4926;73191
2015-11-27;9024;9110;146154
2015-11-26;6233;6268;71676
2015-11-25;3898;3900;46636
2015-11-24;4942;4953;58494
2015-11-23;450;448;3630
2015-11-22;36;34;231
2015-11-21;115;113;911
2015-11-20;2893;2905;42010
2015-11-19;1109;1115;9907
2015-11-18;2431;2426;22923
2015-11-17;2677;2648;52458
2015-11-16;4432;4445;28623
2015-11-15;22;23;319
2015-11-14;44;46;526
2015-11-13;29;29;233
2015-11-12;27;25;292
2015-11-11;25;25;402
2015-11-10;25;25;246
2015-11-09;23;24;413
2015-11-08;36;33;331
2015-11-07;44;44;378
2015-11-06;30;29;211
2015-11-05;22;22;71
2015-11-04;21;21;137
2015-11-03;38;37;290
2015-11-02;31;31;173
2015-11-01;36;33;163
2015-10-31;39;33;426
2015-10-30;40;40;339
2015-10-29;40;40;283
2015-10-28;43;42;855
2015-10-27;41;42;305
2015-10-26;111;113;1101
2015-10-25;36;36;202
2015-10-24;24;24;142
2015-10-23;42;41;101
2015-10-22;109;107;628
2015-10-21;61;58;304
2015-10-20;213;214;1704
2015-10-19;2090;2096;23385
2015-10-18;3865;3869;41941
2015-10-17;1487;1474;22123
2015-10-16;2371;2379;26420
2015-10-15;4446;4465;39943
2015-10-14;3886;3891;31247
2015-10-13;2988;3005;25453
2015-10-12;4978;4999;50330
2015-10-11;1733;1730;15641
2015-10-10;721;715;6623
2015-10-09;3828;3847;55784
2015-10-08;6106;6147;71992
2015-10-07;634;630;6815
2015-10-06;1855;1857;23888
2015-10-05;5068;5096;56512
2015-10-04;1949;1948;22175
2015-10-03;723;731;6162
2015-10-02;1965;1959;26445
2015-10-01;3724;3744;59704
2015-09-30;6845;6893;105336
2015-09-29;6505;6569;70289
2015-09-28;6083;6130;103710
2015-09-27;3615;3618;42871
2015-09-26;2237;2245;25664
2015-09-25;7034;7112;81915
2015-09-24;1286;1283;14430
2015-09-23;693;696;7641
2015-09-22;1953;1967;37098
2015-09-21;3246;3268;68194
2015-09-20;1404;1403;12638
2015-09-19;68;69;325
2015-09-18;4304;4342;47554
2015-09-17;5787;5846;139516
2015-09-16;7305;7366;152547
2015-09-15;1232;1221;15265
2015-09-14;88;84;371
2015-09-13;209;205;1532
2015-09-12;1970;1967;21480
2015-09-11;1323;1320;15974
2015-09-10;659;657;9184
2015-09-09;465;467;4036
2015-09-08;5326;5342;116572
2015-09-07;3102;3131;38840
2015-09-06;39;39;144
2015-09-05;72;69;383
2015-09-04;845;845;8343
2015-09-03;774;770;3771
2015-09-02;74;74;352
2015-09-01;317;314;6565
2015-08-31;5828;5862;132286
2015-08-30;3895;3900;39152
2015-08-29;3923;3931;56150
2015-08-28;1121;1120;14650
2015-08-27;4640;4679;71677
2015-08-26;3560;3555;50464
2015-08-25;3874;3889;49843
2015-08-24;5859;5919;81640
2015-08-23;137;132;1305
2015-08-22;2240;2249;26035
2015-08-21;212;211;1722
2015-08-20;5175;5220;31848
2015-08-19;6313;6373;84429
2015-08-18;2628;2639;41000
2015-08-17;9851;9981;168159
2015-08-16;99;98;552
2015-08-15;1302;1298;19325
2015-08-14;283;280;2998
2015-08-13;11242;11435;183878
2015-08-12;4039;4078;72929
2015-08-11;1654;1648;30148
2015-08-10;3479;3464;52735
2015-08-09;4293;4292;74330
2015-08-08;495;489;10547
2015-08-07;8184;8265;119340
2015-08-06;5331;5351;99690
2015-08-05;2154;2154;27278
2015-08-04;2087;2101;28162
2015-08-03;4385;4396;66305
2015-08-02;8059;8098;151335
2015-08-01;288;288;4832
2015-07-31;4039;4038;75905
2015-07-30;8206;8244;143839
2015-07-29;5190;5203;154009
2015-07-28;1564;1565;28471
2015-07-27;3586;3571;87740
2015-07-26;1;1;1
2015-07-25;1;1;1
2015-07-24;3;3;3
2015-07-23;28;28;77
2015-07-22;6521;6566;158331
2015-07-21;2387;2392;52464
2015-07-20;3840;3854;91226
2015-07-19;157;153;1203
2015-07-18;2309;2299;18810
2015-07-17;1955;1947;20526
2015-07-16;932;933;7611
2015-07-15;53;50;183
2015-07-14;2498;2503;27370
2015-07-13;2799;2783;26475
2015-07-12;17;17;102
