﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2021-02-02;3;3;4
2021-02-01;1;1;1
2020-11-12;1;1;1
2020-11-11;1;1;1
2020-11-10;2;3;3
2020-11-09;1;3;3
2020-11-08;1;7;8
2020-11-07;2;5;5
2020-11-06;3;3;4
2020-11-05;2;7;8
2020-11-03;4;10;11
2020-11-02;2;3;3
2020-11-01;4;5;5
2020-10-31;1;2;5
2020-10-30;4;11;12
2020-10-28;3;11;12
2020-10-27;1;1;2
2020-10-26;5;8;8
2020-10-25;5;7;7
2020-10-24;3;3;3
2020-10-23;2;5;5
2020-10-22;4;6;8
2020-10-21;6;15;15
2020-10-20;3;4;5
2020-10-19;3;9;13
2020-10-18;1;7;7
2020-10-17;6;10;11
2020-10-16;4;4;5
2020-10-15;4;6;8
2020-10-14;13;14;18
2020-10-13;36;36;46
2020-10-12;43;50;67
2020-10-11;35;35;45
2020-10-10;34;33;45
2020-10-09;38;40;51
2020-10-08;24;24;35
2020-10-07;30;29;39
2020-10-06;28;31;41
2020-10-05;31;34;46
2020-10-04;35;35;40
2020-10-03;24;27;35
2020-10-02;26;28;34
2020-10-01;23;23;33
2020-09-30;30;35;40
2020-09-29;19;20;26
2020-09-28;14;20;23
2020-09-27;20;20;24
2020-09-26;22;25;31
2020-09-25;21;30;37
2020-09-24;17;20;28
2020-09-23;13;15;16
2020-09-22;20;30;36
2020-09-21;21;26;33
2020-09-20;21;21;25
2020-09-19;23;30;43
2020-09-18;20;20;27
2020-09-17;19;18;28
2020-09-16;30;29;47
2020-09-15;15;20;27
2020-09-14;23;30;41
2020-09-13;23;25;35
2020-09-12;24;26;43
2020-09-11;19;22;30
2020-09-10;20;20;25
2020-09-09;27;33;44
2020-09-08;17;18;23
2020-09-07;29;31;38
2020-09-06;15;26;29
2020-09-05;29;30;41
2020-09-04;24;28;40
2020-09-03;22;22;28
2020-09-02;19;21;24
2020-09-01;21;21;28
2020-08-31;12;20;24
2020-08-30;9;15;18
2020-08-29;12;12;12
2020-08-28;15;18;23
2020-08-27;17;19;21
2020-08-26;15;19;25
2020-08-25;4;12;13
2020-08-24;1;4;4
2020-08-23;1;1;1
2020-08-22;5;10;14
2020-08-21;2;6;8
2020-08-20;4;6;13
2020-08-19;5;10;11
2020-08-18;2;6;8
2020-08-17;2;17;18
2020-08-16;4;5;9
2020-08-15;2;8;8
2020-08-14;2;4;9
2020-08-13;5;5;7
2020-08-12;5;6;6
2020-08-11;3;4;4
2020-08-10;3;15;21
2020-08-09;1;5;5
2020-08-08;2;4;5
2020-08-07;2;2;2
2020-08-06;4;8;9
2020-08-05;2;6;13
2020-08-04;2;6;8
2020-08-03;1;6;6
2020-08-02;4;8;9
2020-08-01;1;3;4
2020-07-31;1;2;4
2020-07-30;5;5;6
2020-07-29;1;9;10
2020-07-28;5;5;5
2020-07-27;2;7;8
2020-07-26;2;2;7
2020-07-25;1;4;4
2020-07-24;1;1;2
2020-07-23;1;3;5
2020-07-22;1;1;1
2020-07-21;2;3;5
2020-07-18;1;1;1
2020-07-17;2;2;2
2020-07-16;1;1;1
2020-07-15;1;1;1
2020-07-13;1;1;1
2020-07-12;4;4;4
2020-07-10;4;4;4
2020-07-09;3;3;3
2020-07-04;1;1;1
2020-07-02;1;1;2
2020-06-30;1;1;1
2020-06-27;2;2;2
2020-06-26;3;3;7
2020-06-22;2;2;2
2020-06-19;1;1;1
2020-06-18;1;1;1
2020-06-17;1;1;1
2020-06-16;1;1;1
2020-06-15;1;1;1
2020-06-14;1;1;1
2020-06-13;1;1;1
2020-06-12;1;1;1
2020-06-11;1;1;1
2020-06-10;1;1;2
2020-06-06;1;1;1
2020-06-05;2;2;2
2020-05-30;1;1;1
2020-05-29;2;2;3
2020-05-27;1;3;3
2020-05-26;1;1;1
2020-05-25;1;3;4
2020-05-23;1;4;4
2020-05-22;3;6;6
2020-05-21;1;3;4
2020-05-20;2;2;2
2020-05-19;1;1;1
2020-05-18;2;2;2
2020-05-17;2;4;4
2020-05-14;1;1;1
2020-05-13;1;1;1
2020-05-11;2;2;2
2020-05-10;1;1;1
2020-05-07;1;1;1
