﻿Дата;Хосты;Посетители;Хиты
2024-01-31;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2021-12-09;1;1;1
2021-12-08;2;2;2
2021-12-07;1;1;1
2021-12-06;1;1;2
2021-12-05;1;1;1
2021-12-04;2;2;2
2021-12-03;2;2;2
2021-12-02;2;2;2
2021-12-01;2;2;2
2021-11-30;2;2;2
2021-11-29;2;2;2
2021-11-28;1;1;2
2021-11-27;1;1;1
2021-11-26;2;2;2
2021-11-25;1;1;2
2021-11-24;1;1;1
2021-11-23;2;2;2
2021-11-22;2;2;2
2021-11-21;2;2;2
2021-11-20;1;1;1
2021-11-19;2;2;2
2021-11-18;2;2;2
2021-11-17;2;2;2
2021-11-16;1;1;1
2021-11-15;2;2;2
2021-11-14;1;1;1
2021-11-13;1;1;2
2021-11-12;2;2;2
2021-11-11;1;1;2
2021-11-10;1;1;1
2021-11-09;2;2;2
2021-11-08;2;2;2
2021-11-07;1;1;1
2021-11-06;1;1;1
2021-11-05;1;1;1
2021-10-29;2;2;2
2021-10-28;2;2;2
2021-10-27;1;1;1
2021-10-26;2;2;2
2021-10-25;1;1;2
2021-10-24;2;2;2
2021-10-23;1;1;1
2021-10-22;3;3;3
2021-10-21;2;2;2
2021-10-20;1;1;1
2021-10-19;5;5;10
2021-10-18;2;2;2
2021-10-17;1;1;1
2021-10-16;2;2;2
2021-10-15;1;1;1
2021-10-14;3;3;3
2021-10-13;1;1;1
2021-10-12;2;2;2
2021-10-11;3;3;3
2021-10-10;1;1;1
2021-10-09;2;2;3
2021-10-08;1;1;2
2021-10-07;2;2;2
2021-10-06;1;1;2
2021-10-05;2;2;2
2021-10-04;1;1;1
2021-10-03;2;2;3
2021-10-02;1;1;2
2021-10-01;1;1;1
2021-09-29;1;1;1
2021-09-28;2;2;2
2021-09-27;1;1;1
2021-09-26;3;3;3
2021-09-25;2;2;2
2021-09-24;2;2;2
2021-09-23;1;1;1
2021-09-22;2;2;2
2021-09-21;2;2;2
2021-09-20;1;1;2
2021-09-19;1;1;1
2021-09-18;1;1;2
2021-09-16;1;1;1
2021-09-02;1;1;1
2021-09-01;1;1;1
2021-08-20;1;1;1
2021-08-19;1;1;2
2021-08-18;1;1;1
2021-08-17;2;2;2
2021-08-16;1;1;1
2021-08-15;1;1;2
2021-08-14;1;1;1
2021-08-13;2;2;2
2021-08-12;1;1;2
2021-08-11;1;1;1
2021-08-10;1;1;2
2021-08-09;1;1;1
2021-08-08;2;2;2
2021-08-07;1;1;1
2021-08-06;1;1;1
2021-08-05;1;1;2
2021-08-04;1;1;1
2021-08-03;1;1;2
2021-08-02;1;1;1
2021-08-01;1;1;2
2021-07-31;1;1;1
2021-07-30;1;1;2
2021-07-29;1;1;1
2021-07-28;1;1;1
2021-07-27;1;1;2
2021-07-26;1;1;2
2021-07-25;1;1;1
2021-07-24;1;1;2
2021-07-23;1;1;1
2021-07-22;1;1;1
2021-07-21;1;1;1
2021-07-20;1;1;2
2021-07-19;1;1;2
2021-07-18;1;1;2
2021-07-17;1;1;2
2021-07-13;1;1;2
2021-07-12;1;1;1
2021-07-09;1;1;2
2021-07-08;1;1;2
2021-07-07;1;1;2
2021-07-06;1;1;1
2021-07-05;1;1;1
2021-07-02;1;1;1
2021-07-01;1;1;1
2021-06-30;1;1;1
2021-06-29;1;1;2
2021-06-28;1;1;1
2021-06-26;1;1;1
2021-06-25;1;1;2
2021-06-24;2;2;2
2021-06-23;1;1;1
2021-06-22;1;1;1
2021-06-21;2;2;2
2021-06-20;3;3;3
2021-06-19;2;2;2
2021-06-18;1;1;1
2021-06-17;2;2;2
2021-06-16;2;2;2
2021-06-15;2;2;2
2021-06-14;2;2;2
2021-06-13;2;2;2
2021-06-12;5;5;5
2021-06-11;1;1;1
2021-06-10;2;2;4
2021-06-09;2;2;2
2021-06-08;1;1;2
2021-06-07;2;2;2
2021-06-06;2;2;2
2021-06-05;2;2;2
2021-06-04;2;2;2
2021-06-03;2;2;2
2021-06-02;2;2;4
2021-06-01;1;1;1
2021-05-31;2;2;2
2021-05-30;1;1;2
2021-05-29;3;3;3
2021-05-28;1;1;1
2021-05-27;3;3;3
2021-05-26;1;1;1
2021-05-25;2;2;2
2021-05-24;1;1;1
2021-05-23;1;1;2
2021-05-22;4;4;4
2021-05-21;1;1;1
2021-05-20;1;1;2
2021-05-19;2;2;2
2021-05-18;2;2;2
2021-05-17;1;1;1
2021-05-16;2;3;9
2021-05-15;2;2;2
2021-05-14;2;2;2
2021-05-13;1;1;1
2021-05-12;1;1;2
2021-05-11;1;1;1
2021-05-10;1;1;2
2021-05-09;1;1;1
2021-05-08;1;1;1
2021-05-07;3;3;5
2021-05-06;4;4;5
2021-05-05;1;1;1
2021-05-04;2;2;2
2021-05-03;2;2;2
2021-05-02;1;1;1
2021-04-30;2;2;3
2021-04-29;2;2;2
2021-04-28;1;1;1
2021-04-27;1;1;2
2021-04-26;2;2;2
2021-04-25;1;1;2
2021-04-24;1;1;2
2021-04-23;1;1;1
2021-04-19;1;1;1
2021-04-18;1;1;2
2021-04-17;1;1;2
2021-04-16;1;1;1
2021-04-15;1;1;2
2021-04-14;2;2;2
2021-04-13;3;3;3
2021-04-12;1;1;1
2021-04-11;2;2;2
2021-04-10;1;1;1
2021-04-09;2;2;2
2021-04-08;2;2;2
2021-04-07;7;7;9
2021-04-06;2;2;2
2021-04-05;1;1;1
2021-04-04;2;2;2
2021-04-03;1;1;1
2021-04-02;2;2;2
2021-04-01;1;1;2
2021-03-31;1;1;1
2021-03-30;2;2;2
2021-03-29;2;2;2
2021-03-28;1;1;1
2021-03-27;2;2;2
2021-03-26;1;1;2
2021-03-25;1;1;1
2021-03-24;2;2;2
2021-03-23;2;2;2
2021-03-22;1;1;1
2021-03-13;1;1;1
2021-03-12;1;1;2
2021-03-11;1;1;1
2021-03-10;1;1;1
2021-03-09;2;2;2
2021-03-08;1;1;2
2021-03-07;1;1;1
2021-03-06;2;2;2
2021-03-05;1;1;1
2021-03-03;1;1;1
2021-03-02;2;2;2
2021-03-01;1;1;1
2021-02-28;2;2;2
2021-02-27;1;1;1
2021-02-26;1;1;1
2021-02-25;2;2;2
2021-02-24;3;3;3
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;1;1;1
2021-02-20;2;2;2
2021-02-19;1;1;2
2021-02-17;1;1;2
2021-02-15;1;1;1
2021-02-14;1;1;1
2021-02-11;1;1;2
2021-02-10;1;1;1
2021-01-28;1;1;2
2021-01-27;3;3;4
2021-01-26;2;2;2
2021-01-25;1;1;2
2021-01-24;1;1;2
2021-01-23;1;1;2
2021-01-22;1;1;2
2021-01-21;7;7;10
2021-01-20;1;1;2
2021-01-19;1;1;1
2021-01-18;2;2;2
2021-01-17;2;2;2
2021-01-16;2;2;2
2021-01-15;1;1;1
2021-01-07;1;1;1
2021-01-05;1;1;1
2021-01-04;1;1;1
2020-12-20;6;6;6
2020-12-18;1;1;1
2020-12-17;1;1;2
2020-12-16;2;2;2
2020-12-14;1;1;2
2020-11-30;1;1;1
2020-11-29;1;1;2
2020-11-28;1;1;1
2020-11-27;1;1;1
2020-11-26;1;1;2
2020-11-25;1;1;1
2020-11-24;1;1;1
2020-11-23;1;1;2
2020-11-22;1;1;2
2020-11-21;1;1;1
2020-11-20;1;1;1
2020-11-19;2;2;2
2020-11-18;2;2;2
2020-11-17;1;1;1
2020-11-16;1;1;2
2020-11-15;2;2;2
2020-11-10;2;2;2
2020-11-09;2;2;2
2020-11-07;3;3;3
2020-11-02;1;1;1
2020-10-31;1;1;1
2020-10-30;2;2;2
2020-10-29;1;1;2
2020-10-28;1;1;1
2020-10-27;1;1;1
2020-10-26;1;1;2
2020-10-25;1;1;1
2020-10-24;1;1;1
2020-10-23;1;1;1
2020-10-13;1;1;1
2020-10-06;1;1;1
2020-10-05;1;1;1
2020-10-03;1;1;1
2020-10-02;1;1;1
2020-09-30;1;1;1
2020-09-29;1;1;1
2020-09-28;5127;5104;19937
2020-09-27;6319;6317;25433
2020-09-26;6321;6318;26639
2020-09-25;6374;6407;26122
2020-09-24;6473;6428;25384
2020-09-23;6929;6907;27480
2020-09-22;6799;6777;25613
2020-09-21;7289;7308;27622
2020-09-20;8416;8446;30815
2020-09-19;8385;8456;30889
2020-09-18;8073;8107;29753
2020-09-17;8579;8582;31562
2020-09-16;8557;8550;32784
2020-09-15;9040;9048;32363
2020-09-14;9041;9077;34136
2020-09-13;9768;9817;35196
2020-09-12;9542;9616;35780
2020-09-11;9189;9213;32817
2020-09-10;9210;9216;32531
2020-09-09;8592;8584;30945
2020-09-08;8731;8677;30459
2020-09-07;8601;8613;31089
2020-09-06;9554;9562;34891
2020-09-05;9491;9500;35387
2020-09-04;8939;8915;30817
2020-09-03;9253;9216;32803
2020-09-02;9189;9194;33676
2020-09-01;9064;9001;32016
2020-08-31;9180;9150;33186
2020-08-30;9304;9245;34345
2020-08-29;8436;8426;31893
2020-08-28;8591;8598;31512
2020-08-27;8532;8482;31879
2020-08-26;8678;8671;32635
2020-08-25;8468;8421;32717
2020-08-24;8224;8191;31535
2020-08-23;8072;8050;30662
2020-08-22;8017;8007;32347
2020-08-21;7728;7682;29182
2020-08-20;8173;8130;31842
2020-08-19;8092;8099;30923
2020-08-18;8236;8234;32684
2020-08-17;10908;10813;38852
2020-08-16;10882;10836;40435
2020-08-15;10296;10339;37715
2020-08-14;10052;10042;37507
2020-08-13;10564;10611;38846
2020-08-12;10714;10697;38491
2020-08-11;9534;9587;37274
2020-08-10;3107;3091;20344
2020-08-09;3241;3235;22917
2020-08-08;3178;3188;21009
2020-08-07;3070;3036;19057
2020-08-06;3330;3227;23782
2020-08-05;3198;3141;21061
2020-08-04;3156;3117;22377
2020-08-03;3016;3005;22280
2020-08-02;3091;3095;20954
2020-08-01;3010;3022;22822
2020-07-31;2923;2923;17843
2020-07-30;3027;2991;20320
2020-07-29;3099;3067;19128
2020-07-28;3123;3085;18654
2020-07-27;3126;3052;18960
2020-07-26;3092;3015;17027
2020-07-25;3001;2946;17163
2020-07-24;2863;2830;14849
2020-07-23;2867;2809;16605
2020-07-22;2983;2941;17614
2020-07-21;2864;2839;16036
2020-07-20;2741;2721;14490
2020-07-19;2828;2793;15650
2020-07-18;2801;2765;14634
2020-07-17;2804;2773;15747
2020-07-16;2895;2859;15323
2020-07-15;2857;2834;13819
2020-07-14;2856;2835;14926
2020-07-13;2731;2735;13518
2020-07-12;2680;2659;14243
2020-07-11;2681;2668;14234
2020-07-10;2729;2657;13330
2020-07-09;2649;2609;16272
2020-07-08;2846;2775;14768
2020-07-07;2786;2675;14714
2020-07-06;2713;2644;13178
2020-07-05;2746;2678;13974
2020-07-04;2828;2738;15025
2020-07-03;2688;2629;13285
2020-07-02;2769;2710;16138
2020-07-01;2779;2720;14012
2020-06-30;2870;2795;15566
2020-06-29;2829;2754;14437
2020-06-28;2886;2827;15944
2020-06-27;2917;2829;15300
2020-06-26;2830;2739;15120
2020-06-25;2783;2712;15374
2020-06-24;2853;2773;14068
2020-06-23;2860;2795;14195
2020-06-22;2872;2805;14264
2020-06-21;2980;2926;15102
2020-06-20;2786;2713;14524
2020-06-19;2768;2698;14247
2020-06-18;2855;2794;14421
2020-06-17;2809;2787;13903
2020-06-16;2757;2714;14397
2020-06-15;2752;2672;13162
2020-06-14;2809;2746;14133
2020-06-13;2745;2680;13260
2020-06-12;2622;2537;13623
2020-06-11;2806;2719;12984
2020-06-10;2837;2766;14635
2020-06-09;2835;2747;14528
2020-06-08;2764;2691;12777
2020-06-07;2730;2675;13936
2020-06-06;2779;2670;13800
2020-06-05;2826;2736;13026
2020-06-04;2783;2699;13530
2020-06-03;2890;2808;13981
2020-06-02;2895;2810;13919
2020-06-01;2831;2748;14628
2020-05-31;2885;2822;14004
2020-05-30;2846;2760;13623
2020-05-29;2851;2773;14814
2020-05-28;2910;2837;14250
2020-05-27;2980;2931;14253
2020-05-26;3119;3039;14771
2020-05-25;3134;3022;15039
2020-05-24;2999;2928;14331
2020-05-23;2638;2568;12838
2020-05-22;2747;2693;13895
2020-05-21;2896;2829;12618
2020-05-20;2828;2770;13307
2020-05-19;2858;2803;14231
2020-05-18;2909;2832;13891
2020-05-17;2877;2824;15650
2020-05-16;2797;2721;13576
2020-05-15;2903;2835;14534
2020-05-14;3107;3021;16258
2020-05-13;3078;3012;13864
2020-05-12;3223;3191;14632
2020-05-11;3144;3084;13617
2020-05-10;3209;3141;13619
2020-05-09;3098;3059;14359
2020-05-08;3208;3123;16445
2020-05-07;3334;3250;14669
2020-05-06;3415;3360;15061
2020-05-05;2907;2855;14030
2020-05-04;2768;2673;14202
2020-05-03;2611;2545;13722
2020-05-02;2349;2286;11202
2020-05-01;2433;2292;11794
2020-04-30;2458;2346;13254
2020-04-29;2502;2366;13002
2020-04-28;2435;2380;12237
2020-04-27;2443;2392;11698
2020-04-26;2339;2292;11875
2020-04-25;2322;2267;11066
2020-04-24;2454;2407;12419
2020-04-23;2868;2810;14967
2020-04-22;2994;2930;15862
2020-04-21;2824;2775;13977
2020-04-20;2958;2897;16325
2020-04-19;2822;2761;15526
2020-04-18;2816;2746;17142
2020-04-17;2712;2653;15876
2020-04-16;2204;2132;14404
2020-04-15;2295;2247;15672
2020-04-14;2251;2182;14656
2020-04-13;2224;2166;14798
2020-04-12;2264;2207;14451
2020-04-11;2175;2087;14458
2020-04-10;2359;2292;16122
2020-04-09;2853;2770;17257
2020-04-08;2803;2736;17801
2020-04-07;2768;2666;17492
2020-04-06;2913;2816;19487
2020-04-05;3026;2965;19786
2020-04-04;2941;2854;19658
2020-04-03;2906;2834;17358
2020-04-02;2932;2837;18776
2020-04-01;2982;2899;18814
2020-03-31;2185;2106;16181
2020-03-30;1854;1801;16195
2020-03-29;1736;1651;14788
2020-03-28;1926;1842;15125
2020-03-27;1853;1745;14266
2020-03-26;1766;1720;14121
2020-03-25;1771;1664;15249
2020-03-24;1654;1547;14398
2020-03-23;2453;2339;16458
2020-03-22;2554;2437;16374
2020-03-21;2784;2668;16475
2020-03-20;2923;2840;18263
2020-03-19;3125;3017;18765
2020-03-18;3087;3036;17910
2020-03-17;2595;2497;16727
2020-03-16;1615;1488;12461
2020-03-15;1759;1653;13773
2020-03-14;1687;1594;15063
2020-03-13;1615;1526;13190
2020-03-12;1519;1458;12246
2020-03-11;1544;1484;12575
2020-03-10;1720;1645;13022
2020-03-09;1632;1575;12265
2020-03-08;1699;1620;13536
2020-03-07;1712;1644;14236
2020-03-06;1784;1719;14311
2020-03-05;1610;1525;13598
2020-03-04;1643;1533;13365
2020-03-03;1690;1590;16085
2020-03-02;1605;1531;15109
2020-03-01;1889;1762;16952
2020-02-29;1795;1710;14456
2020-02-28;1899;1790;15493
2020-02-27;1814;1706;14072
2020-02-26;91;90;466
