﻿Дата;Хосты;Посетители;Хиты
2024-05-17;195;195;205
2024-05-16;201;201;213
2024-05-15;141;141;156
2024-05-14;174;174;196
2024-05-13;160;160;167
2024-05-12;186;186;222
2024-05-11;192;192;203
2024-05-10;183;183;194
2024-05-09;193;193;204
2024-05-08;196;196;199
2024-05-07;172;172;187
2024-05-06;150;150;169
2024-05-05;143;143;159
2024-05-04;115;115;120
2024-05-03;108;108;115
2024-05-02;176;176;186
2024-05-01;231;231;243
2024-04-30;242;242;260
2024-04-29;244;244;252
2024-04-28;213;213;229
2024-04-27;218;218;227
2024-04-26;178;178;185
2024-04-25;232;232;241
2024-04-24;293;293;321
2024-04-23;301;301;313
2024-04-22;336;336;363
2024-04-21;283;283;307
2024-04-20;266;266;296
2024-04-19;263;263;287
2024-04-18;247;247;268
2024-04-17;267;267;309
2024-04-16;319;319;357
2024-04-15;281;281;317
2024-04-14;216;216;235
2024-04-13;239;239;268
2024-04-12;137;137;150
2024-04-11;109;109;121
2024-04-10;215;215;241
2024-04-09;243;243;262
2024-04-08;244;244;261
2024-04-07;242;242;250
2024-04-06;207;207;222
2024-04-05;238;238;264
2024-04-04;229;229;251
2024-04-03;233;233;253
2024-04-02;244;244;252
2024-04-01;270;270;284
2024-03-31;196;196;204
2024-03-30;197;197;208
2024-03-29;217;217;227
2024-03-28;225;225;243
2024-03-27;219;219;238
2024-03-26;210;210;218
2024-03-25;267;267;284
2024-03-24;219;219;231
2024-03-23;189;189;217
2024-03-22;247;247;255
2024-03-21;193;193;202
2024-03-20;222;222;242
2024-03-19;200;200;214
2024-03-18;251;251;260
2024-03-17;200;200;218
2024-03-16;224;224;237
2024-03-15;196;196;217
2024-03-14;243;243;250
2024-03-13;225;225;234
2024-03-12;239;239;241
2024-03-11;211;211;214
2024-03-10;155;155;166
2024-03-09;168;168;173
2024-03-08;171;171;181
2024-03-07;153;153;156
2024-03-06;182;182;187
2024-03-05;235;235;238
2024-03-04;215;215;231
2024-03-03;162;162;163
2024-03-02;167;167;180
2024-03-01;200;200;216
2024-02-29;203;203;213
2024-02-28;164;164;170
2024-02-27;188;188;193
2024-02-26;84;84;100
2024-02-25;7;7;11
2024-02-24;6;6;17
2024-02-23;10;10;23
2024-02-22;7;7;9
2024-02-21;11;11;19
2024-02-20;11;11;25
2024-02-19;11;11;20
2024-02-18;7;7;8
2024-02-17;14;14;24
2024-02-16;9;9;12
2024-02-15;7;7;10
2024-02-14;5;5;5
2024-02-13;10;10;14
2024-02-12;4;4;7
2024-02-11;12;12;15
2024-02-10;10;10;14
2024-02-09;10;10;15
2024-02-08;6;6;8
2024-02-07;13;13;16
2024-02-06;13;13;20
2024-02-05;11;11;21
2024-02-04;5;5;14
2024-02-03;15;15;18
2024-02-02;9;9;22
2024-02-01;10;10;20
2024-01-31;457;457;493
2024-01-30;2013;2013;2314
2024-01-29;2518;2518;3006
2024-01-28;2439;2439;2801
2024-01-27;2443;2443;2805
2024-01-26;2389;2389;2722
2024-01-25;2380;2380;2740
2024-01-24;2810;2810;3251
2024-01-23;2520;2520;2977
2024-01-22;2648;2648;3212
2024-01-21;2203;2203;2574
2024-01-20;2212;2212;2585
2024-01-19;1565;1565;1798
2024-01-18;2217;2217;2437
2024-01-17;2465;2465;2618
2024-01-16;2732;2732;2871
2024-01-15;2764;2764;2889
2024-01-14;2481;2481;2560
2024-01-13;2571;2571;2683
2024-01-12;2743;2743;2894
2024-01-11;2835;2835;2961
2024-01-10;2172;2172;2297
2024-01-09;1752;1752;1908
2024-01-08;2044;2044;2210
2024-01-07;2099;2099;2294
2024-01-06;1718;1718;1883
2024-01-05;1531;1531;1670
2024-01-04;1516;1516;1657
2024-01-03;752;752;788
2024-01-02;101;101;114
2024-01-01;117;117;133
2023-12-31;463;463;469
2023-12-30;2630;2630;2737
2023-12-29;2584;2584;2705
2023-12-28;2595;2595;2727
2023-12-27;2632;2632;2759
2023-12-26;1827;1827;1908
2023-12-25;2808;2808;2964
2023-12-24;2883;2883;2989
2023-12-23;2935;2935;3096
2023-12-22;2619;2619;2806
2023-12-21;2698;2698;2971
2023-12-20;2815;2815;3072
2023-12-19;888;888;926
2023-12-18;1723;1723;1959
2023-12-17;1968;1968;2252
2023-12-16;2023;2023;2329
2023-12-15;1866;1866;2106
2023-12-14;1903;1903;2182
2023-12-13;1811;1811;2070
2023-12-12;2004;2004;2296
2023-12-11;1767;1767;1924
2023-12-10;1490;1490;1601
2023-12-09;1436;1436;1539
2023-12-08;1387;1387;1492
2023-12-07;1629;1629;1757
2023-12-06;1662;1662;1790
2023-12-05;1706;1706;1825
2023-12-04;1512;1512;1622
2023-12-03;1032;1032;1125
2023-12-02;1291;1291;1421
2023-12-01;2133;2133;2420
2023-11-30;2305;2305;2632
2023-11-29;2473;2473;2870
2023-11-28;2230;2230;2608
2023-11-27;2260;2260;2612
2023-11-26;1809;1809;2095
2023-11-25;2159;2159;2561
2023-11-24;1682;1682;1848
2023-11-23;1688;1688;1888
2023-11-22;2218;2218;2541
2023-11-21;2458;2458;2825
2023-11-20;2327;2327;2685
2023-11-19;2182;2182;2529
2023-11-18;2205;2205;2611
2023-11-17;2218;2218;2578
2023-11-16;1841;1841;2076
2023-11-15;2368;2368;2768
2023-11-14;1662;1662;1865
2023-11-13;251;251;267
2023-11-12;980;980;1098
2023-11-11;2227;2227;2599
2023-11-10;2498;2498;2879
2023-11-09;2545;2545;2962
2023-11-08;2421;2421;2773
2023-11-07;2279;2279;2616
2023-11-06;2459;2459;2814
2023-11-05;2223;2224;2604
2023-11-04;2051;2051;2370
2023-11-03;1880;1880;2153
2023-11-02;1810;1810;2079
2023-11-01;1599;1599;1791
2023-10-31;2095;2095;2391
2023-10-30;2141;2141;2458
2023-10-29;2187;2187;2569
2023-10-28;2431;2431;2811
2023-10-27;2375;2375;2712
2023-10-26;2441;2441;2797
2023-10-25;2243;2243;2581
2023-10-24;2688;2688;3014
2023-10-23;1889;1889;2074
2023-10-22;1436;1436;1578
2023-10-21;2332;2332;2691
2023-10-20;2643;2643;3188
2023-10-19;1764;1764;2114
2023-10-18;2405;2405;2915
2023-10-17;2452;2452;2904
2023-10-16;1629;1629;1788
2023-10-15;2187;2187;2527
2023-10-14;2181;2181;2466
2023-10-13;2373;2373;2731
2023-10-12;2206;2206;2484
2023-10-11;2436;2436;2795
2023-10-10;2493;2493;2866
2023-10-09;2458;2458;2848
2023-10-08;2194;2194;2518
2023-10-07;2426;2426;2771
2023-10-06;2428;2428;2791
2023-10-05;2378;2378;2755
2023-10-04;2181;2181;2457
2023-10-03;2088;2088;2403
2023-10-02;1129;1129;1237
2023-10-01;766;766;816
2023-09-30;955;955;1022
2023-09-29;1435;1435;1590
2023-09-28;2232;2232;2534
2023-09-27;2296;2296;2651
2023-09-26;2215;2215;2541
2023-09-25;162;162;190
2023-09-24;35;35;63
2023-09-23;6;6;14
2023-09-22;17;17;30
2023-09-21;29;29;53
2023-09-20;26;26;41
2023-09-19;39;39;60
2023-09-18;21;21;21
2023-09-17;27;27;49
2023-09-16;27;27;55
2023-09-15;16;16;24
2023-09-14;24;24;32
2023-09-13;23;23;55
2023-09-12;24;24;41
2023-09-11;18;18;39
2023-09-10;27;27;42
2023-09-09;18;18;43
2023-09-08;37;37;68
2023-09-07;51;51;80
2023-09-06;40;40;56
2023-09-05;52;52;98
2023-09-04;45;45;62
2023-09-03;45;45;70
2023-09-02;52;52;90
2023-09-01;36;36;66
2023-08-31;44;44;64
2023-08-30;35;35;52
2023-08-29;38;38;69
2023-08-28;44;44;56
2023-08-27;48;48;84
2023-08-26;44;44;59
2023-08-25;29;29;89
2023-08-24;33;33;43
2023-08-23;29;29;33
2023-08-22;31;31;48
2023-08-21;32;32;63
2023-08-20;34;34;73
2023-08-19;34;34;61
2023-08-18;33;33;58
2023-08-17;37;37;69
2023-08-16;26;26;46
2023-08-15;33;33;55
2023-08-14;26;26;47
2023-08-13;34;34;91
2023-08-12;22;22;47
2023-08-11;29;29;58
2023-08-10;19;19;32
2023-08-09;26;26;55
2023-08-08;23;23;65
2023-08-07;24;24;39
2023-08-06;29;29;54
2023-08-05;16;16;33
2023-08-04;20;20;34
2023-08-03;22;22;39
2023-08-02;25;25;62
2023-08-01;18;18;27
2023-07-31;32;32;50
2023-07-30;29;29;49
2023-07-29;26;26;38
2023-07-28;24;24;40
2023-07-27;27;27;87
2023-07-26;26;26;64
2023-07-25;29;29;90
2023-07-24;33;33;64
2023-07-23;25;25;61
2023-07-22;25;25;53
2023-07-21;29;29;71
2023-07-20;23;23;38
2023-07-19;27;27;47
2023-07-18;22;22;25
2023-07-17;32;32;43
2023-07-16;26;26;46
2023-07-15;34;34;52
2023-07-14;35;35;59
2023-07-13;27;27;37
2023-07-12;28;28;60
2023-07-11;16;16;23
2023-07-10;27;27;45
2023-07-09;40;40;70
2023-07-08;36;36;61
2023-07-07;24;24;32
2023-07-06;33;33;66
2023-07-05;24;24;35
2023-07-04;33;33;48
2023-07-03;43;43;75
2023-07-02;48;48;66
2023-07-01;23;23;33
2023-06-30;36;36;69
2023-06-29;34;34;56
2023-06-28;39;39;55
2023-06-27;31;31;61
2023-06-26;30;30;38
2023-06-25;30;30;45
2023-06-24;35;35;143
2023-06-23;30;30;46
2023-06-22;27;27;50
2023-06-21;22;22;45
2023-06-20;35;35;44
2023-06-19;34;34;61
2023-06-18;32;32;62
2023-06-17;26;26;129
2023-06-16;26;26;39
2023-06-15;27;27;48
2023-06-14;32;32;49
2023-06-13;38;38;64
2023-06-12;45;45;62
2023-06-11;34;34;59
2023-06-10;48;48;172
2023-06-09;33;33;43
2023-06-08;26;26;62
2023-06-07;25;25;44
2023-06-06;32;32;58
2023-06-05;33;33;51
2023-06-04;32;32;50
2023-06-03;14;14;67
2023-06-02;32;32;58
2023-06-01;30;30;37
2023-05-31;29;29;54
2023-05-30;25;25;36
2023-05-29;32;32;56
2023-05-28;42;42;74
2023-05-27;30;30;140
2023-05-26;38;38;106
2023-05-25;39;39;51
2023-05-24;31;31;45
2023-05-23;33;33;41
2023-05-22;37;37;71
2023-05-21;42;42;72
2023-05-20;33;33;70
2023-05-19;33;33;52
2023-05-18;15;15;19
2023-05-17;28;28;42
2023-05-16;31;31;45
2023-05-15;44;44;75
2023-05-14;45;45;74
2023-05-13;46;46;97
2023-05-12;45;45;120
2023-05-11;36;36;52
2023-05-10;36;36;67
2023-05-09;39;39;64
2023-05-08;38;38;98
2023-05-07;38;38;69
2023-05-06;40;40;138
2023-05-05;23;23;32
2023-05-04;31;31;61
2023-05-03;32;32;51
2023-05-02;30;30;79
2023-05-01;28;28;51
2023-04-30;46;46;65
2023-04-29;44;44;78
2023-04-28;35;35;57
2023-04-27;34;34;55
2023-04-26;34;34;54
2023-04-25;43;43;67
2023-04-24;33;33;51
2023-04-23;40;40;56
2023-04-22;38;38;51
2023-04-21;35;35;75
2023-04-20;27;27;49
2023-04-19;21;21;29
2023-04-18;20;20;31
2023-04-17;26;26;52
2023-04-16;30;30;62
2023-04-15;31;31;89
2023-04-14;33;33;52
2023-04-13;26;26;59
2023-04-12;32;32;66
2023-04-11;31;31;48
2023-04-10;30;30;45
2023-04-09;31;31;80
2023-04-08;32;32;66
2023-04-07;33;33;54
2023-04-06;23;23;51
2023-04-05;22;22;37
2023-04-04;30;30;53
2023-04-03;28;28;42
2023-04-02;30;30;43
2023-04-01;25;25;65
2023-03-31;27;27;45
2023-03-30;23;23;51
2023-03-29;34;34;60
2023-03-28;24;24;41
2023-03-27;19;19;31
2023-03-26;35;35;74
2023-03-25;24;24;86
2023-03-24;20;20;28
2023-03-23;19;19;25
2023-03-22;32;32;61
2023-03-21;31;31;46
2023-03-20;35;35;68
2023-03-19;34;34;55
2023-03-18;44;44;77
2023-03-17;32;32;146
2023-03-16;35;35;52
2023-03-15;35;35;75
2023-03-14;42;42;72
2023-03-13;52;52;87
2023-03-12;60;60;306
2023-03-11;49;49;93
2023-03-10;47;47;83
2023-03-09;45;45;79
2023-03-08;59;59;88
2023-03-07;32;32;71
2023-03-06;41;41;53
2023-03-05;46;46;138
2023-03-04;43;43;75
2023-03-03;37;37;55
2023-03-02;54;54;95
2023-03-01;56;56;95
2023-02-28;45;45;84
2023-02-27;47;47;97
2023-02-26;58;58;136
2023-02-25;52;52;95
2023-02-24;39;39;69
2023-02-23;27;27;45
2023-02-22;42;42;85
2023-02-21;55;55;95
2023-02-20;66;66;141
2023-02-19;60;60;99
2023-02-18;46;46;155
2023-02-17;65;65;110
2023-02-16;38;38;68
2023-02-15;40;40;61
2023-02-14;47;47;64
2023-02-13;55;55;88
2023-02-12;48;48;88
2023-02-11;65;65;153
2023-02-10;52;52;90
2023-02-09;44;44;68
2023-02-08;48;48;83
2023-02-07;54;54;84
2023-02-06;46;46;67
2023-02-05;72;72;137
2023-02-04;66;66;292
2023-02-03;45;45;64
2023-02-02;42;42;67
2023-02-01;48;48;62
2023-01-31;47;47;69
2023-01-30;54;54;102
2023-01-29;86;86;215
2023-01-28;73;73;164
2023-01-27;76;76;103
2023-01-26;52;52;108
2023-01-25;47;47;86
2023-01-24;62;62;234
2023-01-23;46;46;71
2023-01-22;57;57;89
2023-01-21;49;49;135
2023-01-20;41;41;52
2023-01-19;35;35;59
2023-01-18;44;44;92
2023-01-17;49;49;75
2023-01-16;37;37;61
2023-01-15;52;52;102
2023-01-14;35;35;60
2023-01-13;40;40;68
2023-01-12;28;28;53
2023-01-11;57;57;98
2023-01-10;35;35;46
2023-01-09;52;52;108
2023-01-08;50;50;84
2023-01-07;53;53;171
2023-01-06;63;63;272
2023-01-05;58;58;86
2023-01-04;42;42;66
2023-01-03;45;45;84
2023-01-02;53;53;95
2023-01-01;60;60;108
2022-12-31;50;50;145
2022-12-30;55;55;120
2022-12-29;60;60;110
2022-12-28;58;58;86
2022-12-27;45;45;94
2022-12-26;41;41;63
2022-12-25;39;39;60
2022-12-24;43;43;245
2022-12-23;42;42;73
2022-12-22;27;27;51
2022-12-21;46;46;68
2022-12-20;49;49;83
2022-12-19;43;43;80
2022-12-18;57;57;171
2022-12-17;33;33;48
2022-12-16;37;37;62
2022-12-15;37;37;56
2022-12-14;31;31;45
2022-12-13;36;36;87
2022-12-12;41;41;73
2022-12-11;35;35;49
2022-12-10;35;35;104
2022-12-09;45;45;67
2022-12-08;53;53;73
2022-12-07;61;61;111
2022-12-06;64;64;106
2022-12-05;63;63;104
2022-12-04;45;45;111
2022-12-03;60;60;205
2022-12-02;53;53;98
2022-12-01;58;58;112
2022-11-30;46;46;87
2022-11-29;63;63;111
2022-11-28;65;65;299
2022-11-27;76;76;140
2022-11-26;71;71;160
2022-11-25;68;68;113
2022-11-24;61;61;110
2022-11-23;81;81;187
2022-11-22;65;65;112
2022-11-21;59;59;112
2022-11-20;61;61;130
2022-11-19;64;64;123
2022-11-18;61;61;199
2022-11-17;59;59;102
2022-11-16;58;58;121
2022-11-15;42;42;74
2022-11-14;62;62;111
2022-11-13;64;64;154
2022-11-12;66;66;185
2022-11-11;42;42;103
2022-11-10;54;54;113
2022-11-09;45;45;88
2022-11-08;37;37;86
2022-11-07;54;54;103
2022-11-06;74;74;182
2022-11-05;57;57;140
2022-11-04;60;60;123
2022-11-03;50;50;113
2022-11-02;59;59;127
2022-11-01;67;67;120
2022-10-31;57;57;105
2022-10-30;68;68;170
2022-10-29;60;60;95
2022-10-28;55;55;111
2022-10-27;49;49;101
2022-10-26;65;65;126
2022-10-25;50;50;99
2022-10-24;67;67;129
2022-10-23;56;56;109
2022-10-22;62;62;117
2022-10-21;66;66;154
2022-10-20;57;57;86
2022-10-19;51;51;101
2022-10-18;43;43;67
2022-10-17;43;43;116
2022-10-16;48;48;206
2022-10-15;45;45;75
2022-10-14;34;34;66
2022-10-13;55;55;182
2022-10-12;55;55;120
2022-10-11;54;54;120
2022-10-10;54;54;111
2022-10-09;65;65;120
2022-10-08;48;48;106
2022-10-07;51;51;120
2022-10-06;43;43;93
2022-10-05;51;51;108
2022-10-04;62;62;141
2022-10-03;54;54;103
2022-10-02;58;58;87
2022-10-01;65;65;130
2022-09-30;60;60;116
2022-09-29;67;67;107
2022-09-28;59;59;89
2022-09-27;69;69;147
2022-09-26;65;65;107
2022-09-25;73;73;161
2022-09-24;60;60;168
2022-09-23;66;66;176
2022-09-22;65;65;120
2022-09-21;68;68;107
2022-09-20;64;64;123
2022-09-19;66;66;134
2022-09-18;77;77;150
2022-09-17;84;84;271
2022-09-16;90;90;152
2022-09-15;71;71;138
2022-09-14;63;63;105
2022-09-13;83;83;162
2022-09-12;92;92;190
2022-09-11;93;93;157
2022-09-10;106;106;254
2022-09-09;84;84;138
2022-09-08;90;91;146
2022-09-07;88;88;206
2022-09-06;106;106;202
2022-09-05;100;100;215
2022-09-04;90;90;186
2022-09-03;95;95;212
2022-09-02;85;85;174
2022-09-01;80;80;134
2022-08-31;92;92;198
2022-08-30;82;82;146
2022-08-29;74;74;140
2022-08-28;93;94;181
2022-08-27;76;76;194
2022-08-26;76;76;132
2022-08-25;56;56;93
2022-08-24;65;65;125
2022-08-23;88;88;197
2022-08-22;61;61;118
2022-08-21;81;80;204
2022-08-20;94;94;195
2022-08-19;73;73;137
2022-08-18;73;73;115
2022-08-17;63;63;128
2022-08-16;62;62;112
2022-08-15;64;64;99
2022-08-14;89;89;199
2022-08-13;85;84;186
2022-08-12;61;61;128
2022-08-11;76;76;174
2022-08-10;78;78;144
2022-08-09;91;91;178
2022-08-08;79;79;120
2022-08-07;100;100;285
2022-08-06;103;103;230
2022-08-05;58;58;130
2022-08-04;75;75;142
2022-08-03;80;80;180
2022-08-02;68;68;239
2022-08-01;75;75;133
2022-07-31;83;83;156
2022-07-30;84;84;206
2022-07-29;65;65;113
2022-07-28;75;75;152
2022-07-27;60;60;120
2022-07-26;61;61;129
2022-07-25;65;65;138
2022-07-24;63;63;113
2022-07-23;69;69;202
2022-07-22;51;51;100
2022-07-21;85;85;156
2022-07-20;78;78;153
2022-07-19;75;75;167
2022-07-18;77;77;172
2022-07-17;81;81;150
2022-07-16;72;72;268
2022-07-15;89;89;208
2022-07-14;84;84;163
2022-07-13;62;62;135
2022-07-12;78;78;153
2022-07-11;79;79;142
2022-07-10;70;70;131
2022-07-09;88;88;260
2022-07-08;62;62;107
2022-07-07;68;68;138
2022-07-06;49;49;85
2022-07-05;63;63;146
2022-07-04;86;86;163
2022-07-03;71;71;155
2022-07-02;75;75;189
2022-07-01;65;65;163
2022-06-30;59;59;147
2022-06-29;58;58;97
2022-06-28;63;63;107
2022-06-27;70;70;154
2022-06-26;77;77;131
2022-06-25;76;76;182
2022-06-24;62;62;123
2022-06-23;54;54;110
2022-06-22;67;67;119
2022-06-21;47;47;84
2022-06-20;55;55;93
2022-06-19;64;64;135
2022-06-18;67;67;210
2022-06-17;56;56;122
2022-06-16;61;61;139
2022-06-15;52;52;103
2022-06-14;61;61;141
2022-06-13;64;64;112
2022-06-12;66;66;137
2022-06-11;73;73;187
2022-06-10;65;65;170
2022-06-09;60;60;124
2022-06-08;86;86;196
2022-06-07;77;77;179
2022-06-06;57;57;104
2022-06-05;99;99;192
2022-06-04;53;53;89
2022-06-03;64;64;141
2022-06-02;71;71;144
2022-06-01;58;58;107
2022-05-31;60;60;115
2022-05-30;71;71;139
2022-05-29;77;77;154
2022-05-28;74;74;210
2022-05-27;72;72;138
2022-05-26;63;63;130
2022-05-25;41;41;84
2022-05-24;45;45;112
2022-05-23;57;57;94
2022-05-22;55;55;135
2022-05-21;50;50;144
2022-05-20;59;59;122
2022-05-19;50;50;116
2022-05-18;52;52;124
2022-05-17;41;41;86
2022-05-16;49;49;150
2022-05-15;48;48;290
2022-05-14;39;39;93
2022-05-13;40;40;94
2022-05-12;37;37;68
2022-05-11;52;52;103
2022-05-10;49;49;87
2022-05-09;51;51;78
2022-05-08;62;62;105
2022-05-07;50;50;134
2022-05-06;52;52;107
2022-05-05;54;54;122
2022-05-04;62;62;180
2022-05-03;57;57;115
2022-05-02;60;60;140
2022-05-01;46;46;142
2022-04-30;33;33;55
2022-04-29;42;42;84
2022-04-28;44;44;82
2022-04-27;40;40;87
2022-04-26;42;42;96
2022-04-25;49;49;94
2022-04-24;57;57;125
2022-04-23;60;60;210
2022-04-22;47;47;81
2022-04-21;52;52;111
2022-04-20;61;61;117
2022-04-19;40;40;64
2022-04-18;62;62;136
2022-04-17;47;47;167
2022-04-16;43;43;102
2022-04-15;55;55;132
2022-04-14;49;49;92
2022-04-13;39;39;99
2022-04-12;52;52;90
2022-04-11;49;49;176
2022-04-10;57;57;97
2022-04-09;29;29;72
2022-04-08;45;45;104
2022-04-07;42;42;87
2022-04-06;39;39;64
2022-04-05;40;40;90
2022-04-04;33;33;60
2022-04-03;34;34;75
2022-04-02;41;41;156
2022-04-01;38;38;64
2022-03-31;43;43;78
2022-03-30;56;56;77
2022-03-29;47;47;82
2022-03-28;45;45;116
2022-03-27;49;49;84
2022-03-26;48;48;153
2022-03-25;55;55;152
2022-03-24;47;47;84
2022-03-23;55;55;108
2022-03-22;53;53;124
2022-03-21;53;53;107
2022-03-20;52;52;204
2022-03-19;52;52;123
2022-03-18;62;62;139
2022-03-17;65;65;146
2022-03-16;55;55;106
2022-03-15;52;52;124
2022-03-14;44;44;84
2022-03-13;47;47;97
2022-03-12;54;54;248
2022-03-11;42;42;131
2022-03-10;49;49;83
2022-03-09;45;45;86
2022-03-08;43;43;116
2022-03-07;39;39;90
2022-03-06;68;68;131
2022-03-05;48;49;138
2022-03-04;44;44;72
2022-03-03;49;49;99
2022-03-02;49;49;97
2022-03-01;44;44;68
2022-02-28;74;75;172
2022-02-27;54;54;103
2022-02-26;50;50;153
2022-02-25;61;61;112
2022-02-24;48;48;90
2022-02-23;64;64;100
2022-02-22;44;44;117
2022-02-21;48;48;98
2022-02-20;52;52;207
2022-02-19;53;53;225
2022-02-18;55;55;133
2022-02-17;41;41;125
2022-02-16;40;40;66
2022-02-15;22;22;44
2022-02-14;30;30;77
2022-02-13;33;33;64
2022-02-12;47;47;137
2022-02-11;38;38;88
2022-02-10;35;35;75
2022-02-09;28;28;69
2022-02-08;38;38;90
2022-02-07;26;26;72
2022-02-06;30;30;47
2022-02-05;35;35;96
2022-02-04;46;46;147
2022-02-03;33;33;76
2022-02-02;23;23;47
2022-02-01;35;35;85
2022-01-31;31;31;61
2022-01-30;33;33;78
2022-01-29;33;33;89
2022-01-28;35;35;106
2022-01-27;35;35;60
2022-01-26;19;19;46
2022-01-25;21;21;35
2022-01-24;32;32;60
2022-01-23;34;34;57
2022-01-22;30;30;108
2022-01-21;40;40;81
2022-01-20;34;34;63
2022-01-19;28;28;67
2022-01-18;40;40;75
2022-01-17;31;31;73
2022-01-16;32;32;62
2022-01-15;36;36;137
2022-01-14;36;36;83
2022-01-13;39;39;97
2022-01-12;36;36;48
2022-01-11;39;39;76
2022-01-10;27;27;51
2022-01-09;44;44;98
2022-01-08;41;41;129
2022-01-07;39;39;117
2022-01-06;39;39;72
2022-01-05;33;33;54
2022-01-04;28;28;46
2022-01-03;27;27;51
2022-01-02;30;30;62
2022-01-01;28;28;59
2021-12-31;23;23;70
2021-12-30;24;24;34
2021-12-29;18;18;24
2021-12-28;23;23;32
2021-12-27;28;28;43
2021-12-26;36;36;138
2021-12-25;40;40;141
2021-12-24;36;36;89
2021-12-23;21;21;32
2021-12-22;23;23;44
2021-12-21;23;23;48
2021-12-20;82;82;208
2021-12-19;94;94;201
2021-12-18;79;79;178
2021-12-17;93;93;210
2021-12-16;73;73;125
2021-12-15;90;90;174
2021-12-14;105;105;195
2021-12-13;104;104;198
2021-12-12;109;109;189
2021-12-11;99;99;207
2021-12-10;102;102;182
2021-12-09;100;100;174
2021-12-08;132;132;231
2021-12-07;134;134;249
2021-12-06;106;106;205
2021-12-05;117;117;240
2021-12-04;128;128;285
2021-12-03;104;104;230
2021-12-02;76;76;140
2021-12-01;75;75;129
2021-11-30;74;74;115
2021-11-29;81;81;161
2021-11-28;77;76;134
2021-11-27;86;86;154
2021-11-26;82;82;167
2021-11-25;84;84;145
2021-11-24;63;63;101
2021-11-23;81;81;164
2021-11-22;72;72;151
2021-11-21;84;84;159
2021-11-20;84;84;151
2021-11-19;67;67;164
2021-11-18;79;79;151
2021-11-17;141;141;233
2021-11-16;119;119;208
2021-11-15;146;146;274
2021-11-14;103;103;170
2021-11-13;128;128;333
2021-11-12;104;104;195
2021-11-11;117;115;226
2021-11-10;127;127;231
2021-11-09;117;117;242
2021-11-08;136;136;240
2021-11-07;91;90;158
2021-11-06;108;108;305
2021-11-05;103;103;353
2021-11-04;108;108;210
2021-11-03;100;101;225
2021-11-02;84;84;143
2021-11-01;94;93;178
2021-10-31;78;78;155
2021-10-30;105;105;177
2021-10-29;78;78;157
2021-10-28;93;93;166
2021-10-27;84;84;147
2021-10-26;73;73;133
2021-10-25;76;76;118
2021-10-24;85;85;149
2021-10-23;82;82;191
2021-10-22;92;92;172
2021-10-21;96;96;159
2021-10-20;86;86;148
2021-10-19;91;91;175
2021-10-18;81;81;165
2021-10-17;86;86;196
2021-10-16;95;95;185
2021-10-15;79;79;202
2021-10-14;72;72;173
2021-10-13;58;58;106
2021-10-12;73;73;141
2021-10-11;81;82;206
2021-10-10;78;78;241
2021-10-09;55;55;141
2021-10-08;54;54;171
2021-10-07;49;49;138
2021-10-06;59;59;179
2021-10-05;43;43;91
2021-10-04;44;44;69
2021-10-03;41;41;87
2021-10-02;68;68;192
2021-10-01;55;55;146
2021-09-30;71;71;231
2021-09-29;64;64;155
2021-09-28;65;65;148
2021-09-27;64;64;136
2021-09-26;45;45;104
2021-09-25;76;76;195
2021-09-24;45;45;93
2021-09-23;32;32;65
2021-09-22;24;24;58
2021-09-21;27;27;69
2021-09-20;24;24;70
2021-09-19;26;26;82
2021-09-18;26;26;52
2021-09-17;19;19;52
2021-09-16;25;25;50
2021-09-15;19;19;35
2021-09-14;25;25;53
2021-09-13;17;17;52
2021-09-12;23;23;51
2021-09-11;31;31;48
2021-09-10;26;26;38
2021-09-09;30;30;63
2021-09-08;28;28;60
2021-09-07;24;24;56
2021-09-06;34;34;66
2021-09-05;26;26;47
2021-09-04;28;28;50
2021-09-03;38;38;77
2021-09-02;30;30;39
2021-09-01;21;21;40
2021-08-31;22;22;51
2021-08-30;25;25;53
2021-08-29;28;28;88
2021-08-28;26;26;65
2021-08-27;29;29;84
2021-08-26;26;26;68
2021-08-25;24;24;37
2021-08-24;25;25;53
2021-08-23;25;25;46
2021-08-22;31;31;91
2021-08-21;34;34;88
2021-08-20;22;22;52
2021-08-19;19;19;47
2021-08-18;23;23;46
2021-08-17;14;14;30
2021-08-16;15;15;41
2021-08-15;26;26;112
2021-08-14;22;22;51
2021-08-13;21;21;32
2021-08-12;27;27;64
2021-08-11;17;17;36
2021-08-10;17;17;24
2021-08-09;22;22;42
2021-08-08;17;17;30
2021-08-07;24;24;68
2021-08-06;19;19;51
2021-08-05;17;17;27
2021-08-04;17;17;33
2021-08-03;10;10;12
2021-08-02;17;17;51
2021-08-01;13;13;18
2021-07-31;16;16;23
2021-07-30;10;10;22
2021-07-29;5;5;12
2021-07-28;18;18;34
2021-07-27;14;14;74
2021-07-26;10;10;19
2021-07-25;10;10;16
2021-07-24;6;6;6
2021-07-23;15;15;28
2021-07-22;14;14;30
2021-07-21;13;13;22
2021-07-20;9;9;14
2021-07-19;9;9;11
2021-07-18;5;5;16
2021-07-10;3;3;8
2021-07-09;3;3;3
2021-07-06;5;5;8
2021-07-04;1;1;1
2021-07-02;2;2;6
2021-06-30;1;1;1
2021-06-29;3;3;3
2021-06-28;1;1;1
2021-06-27;7;7;8
2021-06-26;2;2;2
