﻿Дата;Хосты;Посетители;Хиты
2024-05-08;4;4;4
2024-05-07;9;9;9
2024-05-06;19;19;19
2024-05-05;24;24;25
2024-05-04;24;24;24
2024-05-03;18;18;18
2024-05-02;5;5;5
2024-05-01;6;6;6
2024-04-30;6;6;6
2024-04-29;10;10;10
2024-04-13;12;12;13
2024-01-31;1;1;1
2024-01-30;12;12;12
2024-01-08;1;1;2
2023-12-07;5;5;5
2023-11-16;1;1;1
2023-11-12;8;8;13
2023-09-30;1;1;1
2023-09-19;2;2;2
2023-09-11;6;6;8
2023-09-10;3;3;3
2023-08-08;1;1;1
2023-07-21;1;1;1
2023-05-29;1;1;1
2023-05-06;1;1;6
2023-04-17;1;1;1
2023-02-21;5;5;5
2023-02-20;7;7;7
2023-02-19;1;1;1
2022-11-27;2;2;2
2022-11-11;1;1;1
2022-11-10;7;7;8
2022-11-09;4;4;4
2022-11-07;2;2;2
2022-10-25;1;1;1
2022-10-24;1;1;1
2022-10-20;1;1;1
2022-10-17;1;1;1
2022-10-16;1;1;1
2022-10-14;1;1;1
2022-10-13;1;1;1
2022-10-08;1;1;2
2022-10-06;7;7;7
2022-10-05;5;5;6
2022-09-24;3;3;3
2022-09-23;2;2;2
2022-09-21;2;2;2
2022-09-19;1;1;1
2022-09-16;1;1;1
2022-09-14;1;1;2
2022-09-13;4;4;6
2022-08-04;1;1;1
2022-08-03;1;1;1
2022-08-01;1;1;1
2022-07-30;1;1;1
2022-07-29;1;1;1
2022-07-24;1;1;1
2022-07-21;1;1;1
2022-06-28;1;1;1
2022-06-26;1;1;1
2022-06-16;1;1;1
2022-06-13;2;2;2
2022-06-12;1;1;1
2022-06-11;1;1;1
2022-06-05;1;1;2
2022-06-04;1;1;1
2022-06-03;1;1;1
2022-06-02;1;1;1
2022-06-01;1;1;1
2022-05-29;1;1;1
2022-05-28;1;1;1
2022-05-23;1;1;1
2022-05-20;2;2;2
2022-05-17;1;1;1
2022-05-16;1;1;1
2022-05-12;1;1;1
2022-05-11;2;2;2
2022-05-10;1;1;2
2022-05-08;2;2;2
2022-05-07;1;1;2
2022-05-06;2;2;2
2022-05-05;1;1;1
2022-05-04;2;2;2
2022-05-03;3;3;3
2022-05-02;1;1;1
2022-04-30;3;3;4
2022-04-29;1;1;1
2022-04-28;1;1;1
2022-04-27;2;2;2
2022-04-26;2;2;2
2022-04-25;1;1;1
2022-04-23;1;1;2
2022-04-21;2;2;2
2022-04-17;1;1;1
2022-04-11;1;1;2
2022-04-08;1;1;2
2022-04-02;2;2;2
2022-03-31;4;4;4
2022-03-29;1;1;1
2022-03-28;1;1;1
2022-03-23;3;3;3
2022-03-20;1;1;1
2022-03-18;1;1;1
2022-03-15;2;2;2
2022-03-14;5;5;7
2022-03-13;3;3;3
2022-03-12;11;11;11
2022-03-11;4;4;6
2022-03-10;3;3;3
2022-03-09;1;1;1
2022-03-06;1;1;1
2022-02-12;3;3;13
2022-01-26;2;2;2
2021-11-25;1;1;1
2021-11-13;1;1;1
2021-11-12;1;1;1
2021-11-11;1;1;1
2021-11-10;5;5;10
2021-11-08;1;1;1
2021-11-07;3;3;3
2021-10-04;1;1;1
2021-09-12;1;1;12
2021-09-06;4;4;9
2021-09-05;5;5;9
2021-07-29;1;1;1
2021-07-28;1;1;1
2021-07-27;1;1;1
2021-07-26;2;2;2
2021-07-24;1;1;1
2021-07-17;1;1;1
2021-07-15;2;2;2
2021-07-14;1;1;1
2021-07-12;2;2;2
2021-07-11;2;2;2
2021-07-10;2;2;2
2021-07-09;1;1;1
2021-07-08;1;1;1
2021-07-07;2;2;2
2021-07-06;4;4;4
2021-07-05;1;1;1
2021-07-04;2;2;2
2021-07-03;2;2;2
2021-07-02;1;1;1
2021-07-01;1;1;1
2021-06-30;1;1;1
2021-06-29;2;2;2
2021-06-28;2;2;2
2021-06-27;2;2;2
2021-06-26;4;4;4
2021-06-25;3;3;3
2021-06-24;3;3;3
2021-06-22;1;1;1
2021-06-21;2;2;2
2021-06-19;1;1;1
2021-06-17;3;3;4
2021-06-16;2;2;2
2021-06-13;1;1;1
2021-06-11;1;1;1
2021-06-06;1;1;1
2021-06-05;1;1;1
2021-06-01;1;1;1
2021-05-30;1;1;1
2021-05-29;2;2;2
2021-05-28;1;1;1
2021-05-27;3;3;3
2021-05-26;1;1;1
2021-05-25;1;1;1
2021-05-24;2;2;2
2021-05-22;1;1;1
2021-05-21;1;1;1
2021-05-20;2;2;2
2021-05-18;1;1;1
2021-05-17;2;2;2
2021-05-16;2;2;2
2021-05-14;1;1;1
2021-05-11;1;1;1
2021-05-10;2;2;3
2021-05-09;1;1;1
2021-05-08;2;2;2
2021-05-07;4;4;6
2021-05-06;4;4;4
2021-05-05;1;1;1
2021-05-02;3;3;3
2021-05-01;2;2;2
2021-04-29;1;1;1
2021-04-27;1;1;1
2021-04-20;1;1;1
2021-04-13;1;1;1
2021-04-04;1;1;1
2021-04-02;1;1;1
2021-03-31;1;1;1
2021-03-30;1;1;1
2021-03-28;1;1;2
2021-03-27;1;1;1
2021-03-23;1;1;1
2021-03-17;1;1;1
2021-03-14;1;1;1
2021-03-09;1;1;1
2021-03-07;1;1;1
2021-03-02;1;1;3
2021-02-26;1;1;1
2021-02-25;1;1;1
2021-02-22;2;2;2
2021-02-17;2;2;9
2021-02-10;1;1;1
2021-02-03;1;1;1
2021-02-02;1;1;1
2021-02-01;3;3;4
2021-01-31;1;1;1
2021-01-30;1;1;1
2021-01-29;4;4;5
2021-01-27;1;1;1
2021-01-25;4;4;4
2021-01-24;1;1;1
2021-01-23;2;2;2
2021-01-22;4;4;4
2021-01-21;2;2;2
2021-01-20;2;2;2
2021-01-17;3;3;3
2021-01-16;2;2;2
2021-01-14;1;1;1
2021-01-13;1;1;1
2021-01-11;2;2;4
2021-01-10;2;2;2
2021-01-07;1;1;1
2021-01-05;2;2;2
2021-01-04;1;1;1
2021-01-03;1;1;1
2021-01-02;2;2;2
2021-01-01;2;2;2
2020-12-31;2;2;2
2020-12-29;1;1;1
2020-12-27;3;3;3
2020-12-25;2;2;2
2020-12-24;1;1;1
2020-12-23;2;2;2
2020-12-22;1;1;1
2020-12-21;1;1;1
2020-12-18;4;4;5
2020-12-17;193;198;3695
2020-12-16;374;368;6010
2020-12-15;150;150;1109
2020-12-14;170;170;2007
2020-12-13;171;171;1669
2020-12-12;11;11;185
2020-12-11;7;8;145
2020-12-10;7;7;170
2020-12-09;19;19;891
2020-12-08;16;16;131
2020-12-07;17;17;337
2020-12-06;8;8;432
2020-12-05;13;13;433
2020-12-04;23;23;3158
2020-12-03;10;10;1016
2020-12-02;9;9;521
2020-12-01;6;6;183
2020-11-30;181;181;2333
2020-11-29;11;11;217
2020-11-28;207;207;4191
2020-11-27;171;171;1721
2020-11-26;17;17;784
2020-11-25;24;24;791
2020-11-24;6;6;260
2020-11-23;8;8;491
2020-11-22;11;11;283
2020-11-21;7;8;587
2020-11-20;17;17;1053
2020-11-19;13;13;1076
2020-11-18;8;8;122
2020-11-17;11;11;131
2020-11-16;3;3;232
2020-11-15;5;5;179
2020-11-14;7;7;547
2020-11-13;17;17;220
2020-11-12;9;9;196
2020-11-11;8;8;473
2020-11-10;19;19;447
2020-11-09;94;94;807
2020-11-08;4;4;135
2020-11-07;5;5;77
2020-11-06;4;4;534
2020-11-05;18;18;1951
2020-11-04;15;15;1108
2020-11-03;4;4;611
2020-11-02;64;64;2801
2020-11-01;7;7;534
2020-10-31;4;4;272
2020-10-30;5;5;285
2020-10-29;12;12;501
2020-10-28;3;3;94
2020-10-27;7;7;302
2020-10-26;3;3;129
2020-10-25;4;4;1006
2020-10-24;8;8;131
2020-10-23;11;11;469
2020-10-22;143;144;921
2020-10-21;113;113;688
2020-10-20;3;3;89
2020-10-19;5;5;213
2020-10-18;3;3;158
2020-10-17;52;52;222
2020-10-16;134;134;920
2020-10-15;10;10;497
2020-10-14;9;9;692
2020-10-13;10;10;227
2020-10-12;9;9;410
2020-10-11;6;6;786
2020-10-10;11;11;220
2020-10-09;10;10;352
2020-10-08;100;100;628
2020-10-07;13;13;753
2020-10-06;7;7;502
2020-10-05;24;24;1499
2020-10-04;8;8;259
2020-10-03;15;15;1027
2020-10-02;16;16;1161
2020-10-01;16;16;165
2020-09-30;164;164;1900
2020-09-29;11;11;209
2020-09-28;12;12;518
2020-09-27;153;153;1225
2020-09-26;195;195;2545
2020-09-25;23;23;584
2020-09-24;10;10;369
2020-09-23;13;13;353
2020-09-22;11;12;241
2020-09-21;6;6;118
2020-09-20;147;147;1390
2020-09-19;8;8;122
2020-09-18;85;85;390
2020-09-17;33;33;127
2020-09-16;8;8;228
2020-09-15;76;76;700
2020-09-14;98;98;334
2020-09-13;7;7;271
2020-09-12;17;17;361
2020-09-11;111;111;915
2020-09-10;120;120;392
2020-09-09;242;242;1315
2020-09-08;193;193;1734
2020-09-07;7;7;275
2020-09-06;134;134;1152
2020-09-05;10;10;74
2020-09-04;7;7;177
2020-09-03;164;164;1609
2020-09-02;5;5;300
2020-09-01;5;5;519
2020-08-31;10;10;294
2020-08-30;5;5;121
2020-08-29;6;6;247
2020-08-28;9;9;529
2020-08-27;110;110;416
2020-08-26;8;8;764
2020-08-25;6;6;83
2020-08-24;7;7;466
2020-08-23;9;9;227
2020-08-22;12;12;424
2020-08-21;18;19;184
2020-08-20;21;21;606
2020-08-19;17;17;755
2020-08-18;22;22;727
2020-08-17;20;20;760
2020-08-16;20;20;500
2020-08-15;19;19;381
2020-08-14;93;93;250
2020-08-13;10;10;335
2020-08-12;11;11;208
2020-08-11;7;7;626
2020-08-10;81;81;893
2020-08-09;7;7;175
2020-08-08;8;8;183
2020-08-07;147;147;1171
2020-08-06;11;11;856
2020-08-05;8;8;843
2020-08-04;13;13;354
2020-08-03;9;9;249
2020-08-02;15;15;936
2020-08-01;5;5;121
2020-07-31;164;164;1537
2020-07-30;9;9;473
2020-07-29;12;12;1105
2020-07-28;8;8;422
2020-07-27;12;12;347
2020-07-26;22;22;876
2020-07-25;13;13;318
2020-07-24;11;11;195
2020-07-23;13;13;626
2020-07-22;7;9;175
2020-07-21;15;15;220
2020-07-20;8;8;129
2020-07-19;8;8;157
2020-07-18;3;3;37
2020-07-17;9;9;853
2020-07-16;100;100;753
2020-07-15;6;6;112
2020-07-14;16;16;296
2020-07-13;153;153;1910
2020-07-12;10;10;134
2020-07-11;15;15;96
2020-07-10;12;12;253
2020-07-09;126;126;560
2020-07-08;21;21;892
2020-07-07;11;11;445
2020-07-06;122;122;594
2020-07-05;11;11;210
2020-07-04;12;12;366
2020-07-03;162;162;1453
2020-07-02;8;8;222
2020-07-01;13;13;1118
2020-06-30;9;9;179
2020-06-29;10;10;750
2020-06-28;8;8;156
2020-06-27;8;8;118
2020-06-26;3;3;104
2020-06-25;3;3;70
2020-06-24;168;168;2362
2020-06-23;48;48;327
2020-06-22;5;5;70
2020-06-21;9;9;374
2020-06-20;152;152;1373
2020-06-19;34;34;443
2020-06-18;4;4;135
2020-06-17;5;5;92
2020-06-16;26;26;276
2020-06-15;1;1;86
2020-06-14;20;20;462
2020-06-13;6;6;791
2020-06-12;9;9;381
2020-06-11;41;41;297
2020-06-10;8;8;274
2020-06-09;6;6;590
2020-06-08;142;142;819
2020-06-07;129;129;825
2020-06-06;137;137;816
2020-06-05;13;13;242
2020-06-04;12;12;155
2020-06-03;8;8;217
2020-06-02;13;13;178
2020-06-01;3;3;151
2020-05-31;9;9;226
2020-05-30;2;2;10
2020-05-29;88;88;727
2020-05-28;11;11;142
2020-05-27;10;10;117
2020-05-26;4;4;150
2020-05-25;13;13;308
2020-05-24;7;7;127
2020-05-23;4;4;199
2020-05-22;14;14;710
2020-05-21;12;12;270
2020-05-20;11;11;296
2020-05-19;9;9;336
2020-05-18;136;136;788
2020-05-17;9;9;924
2020-05-16;87;87;570
2020-05-15;6;6;239
2020-05-14;21;21;646
2020-05-13;17;17;516
2020-05-12;141;141;889
2020-05-11;8;8;454
2020-05-10;6;6;138
2020-05-09;142;142;1274
2020-05-08;12;12;379
2020-05-07;155;155;1035
2020-05-06;97;97;346
2020-05-05;14;14;187
2020-05-04;14;14;157
2020-05-03;17;17;112
2020-05-02;15;15;760
2020-05-01;6;6;198
2020-04-30;13;13;638
2020-04-29;8;8;301
2020-04-28;6;6;114
2020-04-27;12;12;677
2020-04-26;8;8;688
2020-04-25;9;9;85
2020-04-24;7;7;239
2020-04-23;13;13;413
2020-04-22;4;4;265
2020-04-21;8;8;734
2020-04-20;9;9;421
2020-04-19;15;15;1384
2020-04-18;15;15;486
2020-04-17;7;7;199
2020-04-16;95;95;1268
2020-04-15;7;7;283
2020-04-14;7;7;105
2020-04-13;3;3;32
2020-04-12;9;9;950
2020-04-11;74;74;556
2020-04-10;12;12;1190
2020-04-09;24;23;3705
2020-04-08;9;9;329
2020-04-07;4;4;87
2020-04-06;6;6;153
2020-04-05;156;156;1340
2020-04-04;208;112;8203
2020-04-03;209;87;4952
2020-04-02;179;35;2822
2020-04-01;146;25;1298
2020-03-31;199;77;3741
2020-03-30;8;16;279
2020-03-29;4;6;75
2020-03-28;100;30;2036
2020-03-27;167;28;1636
2020-03-26;198;76;4499
2020-03-25;161;46;1653
2020-03-24;11;26;237
2020-03-23;105;25;1153
2020-03-22;158;37;2148
2020-03-21;185;50;3508
2020-03-20;170;91;2509
2020-03-19;181;38;2117
2020-03-18;13;15;234
2020-03-17;9;20;105
2020-03-16;209;68;696
2020-03-15;209;41;1142
2020-03-14;5;9;70
2020-03-13;12;12;142
2020-03-12;13;19;199
2020-03-11;11;18;252
2020-03-10;17;25;272
2020-03-09;50;25;479
2020-03-08;8;9;343
2020-03-07;15;19;421
2020-03-06;45;36;1030
2020-03-05;12;19;135
2020-03-04;209;45;485
2020-03-03;398;93;1206
2020-03-02;223;40;632
2020-03-01;17;54;997
2020-02-29;30;39;520
2020-02-28;121;143;1070
2020-02-27;130;144;1507
2020-02-26;102;224;2822
2020-02-25;102;455;4167
2020-02-24;98;455;4265
2020-02-23;128;380;2825
2020-02-22;172;424;3874
2020-02-21;121;274;3316
2020-02-20;261;273;2863
2020-02-19;531;398;3710
2020-02-18;575;523;6105
2020-02-17;109;222;3385
2020-02-16;158;783;7728
2020-02-15;198;539;5309
2020-02-14;172;459;4076
2020-02-13;179;622;4949
2020-02-12;152;343;3769
2020-02-11;127;363;3550
2020-02-10;139;351;5791
2020-02-09;199;410;3205
2020-02-08;340;533;3776
2020-02-07;242;457;3429
2020-02-06;401;270;2783
2020-02-05;182;365;4614
2020-02-04;114;298;3327
2020-02-03;134;311;2720
2020-02-02;61;69;593
2020-02-01;25;38;803
2020-01-31;9;12;125
2020-01-30;26;42;2955
2020-01-29;187;349;5175
2020-01-28;274;469;6743
2020-01-27;204;598;6753
2020-01-26;182;350;3902
2020-01-25;278;518;5639
2020-01-24;508;562;6292
2020-01-23;306;347;4619
2020-01-22;279;363;2242
2020-01-21;351;626;4571
2020-01-20;330;1261;12178
2020-01-19;460;741;6070
2020-01-18;409;557;4242
2020-01-17;515;756;6405
2020-01-16;525;853;8310
2020-01-15;452;835;5271
2020-01-14;496;793;9628
2020-01-13;336;1242;14586
2020-01-12;282;559;5794
2020-01-11;355;661;6392
2020-01-10;267;460;6114
2020-01-09;272;634;11119
2020-01-08;279;608;10935
2020-01-07;173;322;4826
2020-01-06;156;422;4284
2020-01-05;113;442;6485
2020-01-04;91;177;2744
2020-01-03;200;366;4297
2020-01-02;395;1574;27562
2020-01-01;315;414;4217
2019-12-31;370;1282;15467
2019-12-30;349;398;2890
2019-12-29;595;628;9175
2019-12-28;530;1163;21934
2019-12-27;358;702;14639
2019-12-26;190;407;8608
2019-12-25;181;369;14327
2019-12-24;232;487;13045
2019-12-23;183;490;12800
2019-12-22;231;455;9753
2019-12-21;230;525;18227
2019-12-20;219;699;16814
2019-12-19;200;715;23930
2019-12-18;222;556;13797
2019-12-17;229;817;34492
2019-12-16;746;1004;11465
2019-12-15;627;2109;46396
2019-12-14;492;2377;45872
2019-12-13;524;1130;17048
2019-12-12;402;823;19787
2019-12-11;99;122;4787
2019-12-10;212;510;8287
2019-12-09;431;76;1329
2019-12-08;28;17;161
2019-12-07;17;22;354
2019-12-06;25;13;751
2019-12-05;51;27;445
2019-12-04;12;120;1324
2019-12-03;93;28;409
2019-12-02;24;33;2259
2019-12-01;56;43;2297
2019-11-30;44;41;1402
2019-11-29;52;27;1718
2019-11-28;57;74;4269
2019-11-27;38;84;829
2019-11-26;38;24;788
2019-11-25;12;15;217
2019-11-24;63;16;1010
2019-11-23;72;37;597
2019-11-22;31;16;985
2019-11-21;54;49;861
2019-11-20;60;29;563
2019-11-19;25;157;2488
2019-11-18;17;138;1499
2019-11-17;10;12;143
2019-11-16;34;27;475
2019-11-15;40;82;3956
2019-11-14;17;135;1999
2019-11-13;40;55;2581
2019-11-12;13;18;352
2019-11-11;19;21;357
2019-11-10;14;17;394
2019-11-09;15;14;269
2019-11-08;12;21;270
2019-11-07;196;63;2309
2019-11-06;238;141;5091
2019-11-05;291;170;7693
2019-11-04;19;21;249
2019-11-03;20;24;259
2019-11-02;17;49;577
2019-11-01;18;20;810
2019-10-31;29;41;671
2019-10-30;23;51;2883
2019-10-29;20;40;1718
2019-10-28;13;19;330
2019-10-27;8;12;145
2019-10-26;14;15;324
2019-10-25;5;11;91
2019-10-24;15;32;321
2019-10-23;12;24;682
2019-10-22;14;17;121
2019-10-21;12;19;443
2019-10-20;4;4;39
2019-10-19;8;11;135
2019-10-18;9;18;182
2019-10-17;8;48;836
2019-10-16;45;68;3356
2019-10-15;13;20;250
2019-10-14;26;47;2698
2019-10-13;11;21;331
2019-10-12;39;42;2640
2019-10-11;12;23;289
2019-10-10;14;19;213
2019-10-09;39;30;510
2019-10-08;17;17;790
2019-10-07;12;22;207
2019-10-06;20;22;411
2019-10-05;16;13;244
2019-10-04;39;34;403
2019-10-03;57;73;2064
2019-10-02;35;52;2084
2019-10-01;19;26;360
2019-09-30;46;94;3926
2019-09-29;8;13;157
2019-09-28;29;61;3508
2019-09-27;46;24;284
2019-09-26;12;19;365
2019-09-25;30;26;330
2019-09-24;36;68;4332
2019-09-23;54;44;905
2019-09-22;21;42;1087
2019-09-21;40;39;662
2019-09-20;47;51;1255
2019-09-19;36;37;1216
2019-09-18;18;32;596
2019-09-17;42;38;710
2019-09-16;38;83;4686
2019-09-15;55;109;2858
2019-09-14;12;20;408
2019-09-13;27;29;567
2019-09-12;26;21;636
2019-09-11;26;135;2228
2019-09-10;14;18;348
2019-09-09;67;45;858
2019-09-08;12;11;151
2019-09-07;28;19;608
2019-09-06;31;28;1503
2019-09-05;46;30;492
2019-09-04;35;27;1415
2019-09-03;17;24;1068
2019-09-02;12;26;352
2019-09-01;36;30;263
2019-08-31;21;54;1354
2019-08-30;43;42;597
2019-08-29;37;36;1174
2019-08-28;33;31;559
2019-08-27;27;43;877
2019-08-26;18;27;428
2019-08-25;16;34;634
2019-08-24;12;16;346
2019-08-23;56;45;1647
2019-08-22;29;14;185
2019-08-21;52;60;1032
2019-08-20;65;62;1108
2019-08-19;44;43;1131
2019-08-18;8;9;123
2019-08-17;67;47;895
2019-08-16;13;21;410
2019-08-15;28;24;583
2019-08-14;39;30;572
2019-08-13;19;40;697
2019-08-12;15;20;433
2019-08-11;29;24;416
2019-08-10;19;11;258
2019-08-09;34;37;1186
2019-08-08;19;40;986
2019-08-07;15;18;459
2019-08-06;27;42;663
2019-08-05;33;40;1750
2019-08-04;34;23;494
2019-08-03;48;36;923
2019-08-02;35;61;1136
2019-08-01;25;45;637
2019-07-31;48;31;468
2019-07-30;54;61;1885
2019-07-29;47;31;420
2019-07-28;34;24;437
2019-07-27;37;60;1108
2019-07-26;42;156;1709
2019-07-25;34;131;1103
2019-07-24;75;49;1150
2019-07-23;20;32;939
2019-07-22;35;53;1617
2019-07-21;38;32;659
2019-07-20;16;18;946
2019-07-19;20;33;400
2019-07-18;58;42;613
2019-07-17;15;63;1595
2019-07-16;40;27;891
2019-07-15;29;45;1192
2019-07-14;11;18;809
2019-07-13;32;159;3199
2019-07-12;11;18;1407
2019-07-11;47;56;1184
2019-07-10;32;32;903
2019-07-09;42;47;1849
2019-07-08;39;29;600
2019-07-07;52;46;971
2019-07-06;39;33;1495
2019-07-05;20;29;1309
2019-07-04;27;58;2817
2019-07-03;30;22;931
2019-07-02;38;70;1307
2019-07-01;40;53;889
2019-06-30;54;43;1665
2019-06-29;18;21;1243
2019-06-28;55;98;1901
2019-06-27;42;57;1379
2019-06-26;21;39;1458
2019-06-25;53;40;814
2019-06-24;43;60;3608
2019-06-23;69;75;1948
2019-06-22;25;277;3548
2019-06-21;20;33;1140
2019-06-20;40;39;594
2019-06-19;68;78;2019
2019-06-18;33;48;1251
2019-06-17;17;39;673
2019-06-16;48;28;681
2019-06-15;41;65;1852
2019-06-14;93;58;1622
2019-06-13;43;180;1577
2019-06-12;61;132;863
2019-06-11;46;72;840
2019-06-10;77;128;1338
2019-06-09;121;154;2327
2019-06-08;75;134;2356
2019-06-07;49;86;2101
2019-06-06;56;106;926
2019-06-05;110;132;1420
2019-06-04;172;2414;47955
2019-06-03;61;497;116034
2019-06-02;63;541;135113
2019-06-01;91;394;131749
2019-05-31;85;669;127997
2019-05-30;108;624;126141
2019-05-29;64;608;127347
2019-05-28;73;471;125526
2019-05-27;94;220;25000
2019-05-26;63;361;114105
2019-05-25;277;1615;60742
2019-05-24;84;175;5059
2019-05-23;85;273;9438
2019-05-22;80;337;104880
2019-05-21;109;520;125889
2019-05-20;115;560;120403
2019-05-19;145;541;125947
2019-05-18;69;242;583176
2019-05-17;73;406;1066370
2019-05-16;45;470;203448
2019-05-15;41;359;122018
2019-05-14;216;1244;70863
2019-05-13;30;354;90754
2019-05-12;27;170;42024
2019-05-11;44;386;1226442
2019-05-10;55;5417;1978410
2019-05-09;58;438;524006
2019-05-08;28;280;97436
2019-05-07;41;283;110280
2019-05-06;32;216;114346
2019-05-05;46;283;112165
2019-05-04;45;444;111437
2019-05-03;34;370;114160
2019-05-02;50;585;120521
2019-05-01;642;2269;349915
2019-04-30;694;2490;380813
2019-04-29;34;387;111061
2019-04-28;29;384;109420
2019-04-27;39;354;96234
2019-04-26;45;160;28017
2019-04-25;30;442;146257
2019-04-24;42;521;157920
2019-04-23;32;454;147020
2019-04-22;37;402;139467
2019-04-21;32;341;144077
2019-04-20;37;269;143719
2019-04-19;32;394;144839
2019-04-18;37;375;144825
2019-04-17;23;493;146468
2019-04-16;48;418;153295
2019-04-15;69;358;145027
2019-04-14;36;368;153878
2019-04-13;44;523;146320
2019-04-12;215;490;152233
2019-04-11;206;477;152144
2019-04-10;131;438;149352
2019-04-09;56;368;144196
2019-04-08;48;322;145027
2019-04-07;60;291;149247
2019-04-06;35;326;143439
2019-04-05;158;420;153143
2019-04-04;62;350;149167
2019-04-03;49;276;140826
2019-04-02;36;306;144583
2019-04-01;102;370;147462
2019-03-31;27;300;141363
2019-03-30;45;431;143362
2019-03-29;149;251;149104
2019-03-28;35;260;153237
2019-03-27;99;2021;169766
2019-03-26;35;172;82433
2019-03-25;24;98;61318
2019-03-24;40;179;45655
2019-03-23;29;357;105896
2019-03-22;128;264;144465
2019-03-21;29;318;143491
2019-03-20;137;317;144443
2019-03-19;113;343;147049
2019-03-18;200;369;149057
2019-03-17;27;225;139647
2019-03-16;35;354;142696
2019-03-15;188;343;157455
2019-03-14;205;592;191480
2019-03-13;182;714;144300
2019-03-12;234;763;147265
2019-03-11;115;366;140450
2019-03-10;31;254;140502
2019-03-09;37;401;149815
2019-03-08;200;808;148179
2019-03-07;61;420;143218
2019-03-06;832;57584;1225270
2019-03-05;234;3601;82570
2019-03-04;235;3430;164050
2019-03-03;102;899;43768
2019-03-02;103;898;19693
2019-03-01;262;582;24922
2019-02-28;30;2373;43033
2019-02-27;68;833;18139
2019-02-26;62;334;10242
2019-02-25;40;2136;45976
2019-02-24;126;398;7849
2019-02-23;37;525;11018
2019-02-22;180;568;14131
2019-02-21;96;622;28366
2019-02-20;270;817;64166
2019-02-19;326;1094;38286
2019-02-18;67;482;46086
2019-02-17;58;698;58138
2019-02-16;20;1791;33494
2019-02-15;187;359;11582
2019-02-14;76;2873;54454
2019-02-13;89;330;17042
2019-02-12;118;398;12125
2019-02-11;54;397;15192
2019-02-10;45;367;11209
2019-02-09;54;417;8738
2019-02-08;196;2382;51787
2019-02-07;244;2886;62913
2019-02-06;178;513;20578
2019-02-05;38;246;10805
2019-02-04;60;2057;42451
2019-02-03;163;163;7948
2019-02-02;22;22;54
2019-02-01;33;33;77
2019-01-31;29;29;62
2019-01-30;44;44;1475
2019-01-29;29;29;95
2019-01-28;37;37;110
2019-01-27;21;21;68
2019-01-26;29;29;69
2019-01-25;39;39;134
2019-01-24;37;40;97
2019-01-23;36;36;90
2019-01-22;28;28;48
2019-01-21;39;39;2921
2019-01-20;32;33;75
2019-01-19;35;37;174
2019-01-18;48;50;4609
2019-01-17;40;41;1155
2019-01-16;35;35;81
2019-01-15;26;30;504
