﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2021-02-24;1;1;7
2020-11-02;1;1;1
2020-11-01;1;1;2
2020-10-30;1;1;1
2020-09-24;1;1;1
2020-04-27;1;1;1
2020-04-20;1;1;1
2020-02-27;1;1;1
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-21;2;2;9
2020-02-20;39;37;417
2020-02-19;69;71;429
2020-02-18;62;62;502
2020-02-17;87;87;635
2020-02-16;69;71;546
2020-02-15;95;88;510
2020-02-14;76;73;653
2020-02-13;65;70;355
2020-02-12;50;50;231
2020-02-11;61;59;464
2020-02-10;79;79;396
2020-02-09;76;77;872
2020-02-08;74;75;594
2020-02-07;68;70;362
2020-02-06;50;54;1079
2020-02-05;63;70;288
2020-02-04;57;61;419
2020-02-03;54;58;603
2020-02-02;68;72;411
2020-02-01;67;71;340
2020-01-31;54;57;324
2020-01-30;60;59;469
2020-01-29;59;60;304
2020-01-28;62;64;380
2020-01-27;55;62;486
2020-01-26;70;69;435
2020-01-25;71;71;609
2020-01-24;66;74;632
2020-01-23;66;65;412
2020-01-22;56;59;349
2020-01-21;45;46;371
2020-01-20;50;52;353
2020-01-19;47;47;270
2020-01-18;35;36;270
2020-01-17;47;47;247
2020-01-16;36;38;348
2020-01-15;41;40;292
2020-01-14;48;47;736
2020-01-13;43;44;366
2020-01-12;54;52;670
2020-01-11;51;50;624
2020-01-10;62;62;614
2020-01-09;70;73;600
2020-01-08;60;64;693
2020-01-07;59;57;436
2020-01-06;86;87;517
2020-01-05;90;99;461
2020-01-04;98;98;666
2020-01-03;88;98;1201
2020-01-02;94;104;561
2020-01-01;86;94;614
2019-12-31;45;49;393
2019-12-30;71;75;656
2019-12-29;115;112;758
2019-12-28;128;129;770
2019-12-27;101;110;531
2019-12-26;94;102;434
2019-12-25;36;38;220
2019-12-24;53;57;488
2019-12-23;45;45;259
2019-12-22;64;68;316
2019-12-21;38;39;150
2019-12-20;46;46;289
2019-12-19;40;41;196
2019-12-18;57;61;333
2019-12-17;52;48;342
2019-12-16;94;97;881
2019-12-15;139;147;1221
2019-12-14;146;145;1300
2019-12-13;119;124;778
2019-12-12;111;118;701
2019-12-11;150;165;1091
2019-12-10;173;183;1383
2019-12-09;188;206;2377
2019-12-08;196;209;1479
2019-12-07;157;164;944
2019-12-06;158;178;1056
2019-12-05;135;149;1042
2019-12-04;158;168;903
2019-12-03;143;150;1331
2019-12-02;140;149;1279
2019-12-01;163;178;964
2019-11-30;150;163;1042
2019-11-29;127;128;882
2019-11-28;123;134;715
2019-11-27;135;141;815
2019-11-26;119;132;928
2019-11-25;137;150;1054
2019-11-24;131;141;1430
2019-11-23;129;139;1790
2019-11-22;136;147;1306
2019-11-21;92;89;609
2019-11-20;89;99;814
2019-11-19;83;92;538
2019-11-18;82;83;630
2019-11-17;89;88;653
2019-11-16;67;71;390
2019-11-15;75;73;409
2019-11-14;44;46;217
2019-11-13;38;35;149
2019-11-12;23;26;94
2019-11-11;30;32;192
2019-11-10;25;25;74
2019-11-09;21;22;76
2019-11-08;12;12;31
2019-11-07;3;2;4
2019-11-06;13;11;61
2019-11-05;18;16;216
