﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-14;1;1;1
2024-02-02;3;3;3
2024-02-01;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2023-12-22;1;1;1
2023-11-19;1;1;1
2023-11-13;1;1;1
2023-11-03;1;1;1
2023-11-02;1;1;1
2023-11-01;1;1;1
2023-10-31;1;1;1
2023-10-27;1;1;1
2023-10-24;1;1;1
2023-10-23;1;1;1
2023-10-22;1;1;1
2023-10-20;1;1;1
2023-10-19;1;1;1
2023-10-17;1;1;1
2023-10-14;1;1;1
2023-10-11;1;1;1
2023-09-13;1;1;1
2023-06-16;1;1;1
2023-03-18;1;1;1
2023-02-21;2;2;2
2023-02-11;2;2;2
2023-02-06;2;2;2
2023-02-03;1;1;1
2023-02-01;11;11;16
2023-01-31;13;12;32
2023-01-30;10;10;18
2023-01-29;7;7;14
2023-01-28;7;7;14
2023-01-27;16;16;21
2023-01-26;25;25;35
2023-01-25;4;4;8
2023-01-24;13;13;20
2023-01-23;11;11;21
2023-01-22;10;10;17
2023-01-21;4;4;11
2023-01-20;9;9;11
2023-01-19;6;6;7
2023-01-18;10;10;13
2023-01-17;7;7;11
2023-01-16;2;2;4
2023-01-15;4;4;5
2023-01-14;6;6;6
2023-01-13;2;2;3
2023-01-12;12;12;16
2023-01-11;5;5;10
2023-01-10;9;9;22
2023-01-09;8;8;19
2023-01-08;8;8;16
2023-01-07;5;5;15
2023-01-06;11;11;21
2023-01-05;8;8;11
2023-01-04;7;7;17
2023-01-03;14;14;18
2023-01-02;7;7;21
2023-01-01;7;5;21
2022-12-31;8;8;23
2022-12-30;7;7;40
2022-12-29;11;11;22
2022-12-28;12;12;32
2022-12-27;9;9;20
2022-12-26;11;11;23
2022-12-25;7;7;24
2022-12-24;7;7;10
2022-12-23;11;11;20
2022-12-22;5;5;20
2022-12-21;9;9;31
2022-12-20;13;13;37
2022-12-19;9;9;61
2022-12-18;5;5;53
2022-12-17;10;10;438
2022-12-16;5;5;47
2022-12-15;8;8;46
2022-12-14;4;4;15
2022-12-13;7;7;61
2022-12-12;4;4;26
2022-12-11;8;8;130
2022-12-10;7;7;59
2022-12-09;8;8;43
2022-12-08;6;6;68
2022-12-07;8;8;12
2022-12-06;9;9;42
2022-12-05;5;5;14
2022-12-04;6;6;12
2022-12-03;6;6;23
2022-12-02;10;10;15
2022-12-01;9;9;42
2022-11-30;8;8;16
2022-11-29;13;13;91
2022-11-28;4;4;5
2022-11-27;2;2;2
2022-11-26;5;5;5
2022-11-25;7;7;9
2022-11-24;4;4;7
2022-11-23;7;7;7
2022-11-22;7;7;7
2022-11-21;8;8;10
2022-11-20;2;2;5
2022-11-19;7;7;9
2022-11-18;3;3;3
2022-11-17;6;6;6
2022-11-16;9;9;11
2022-11-15;2;2;2
2022-11-14;9;9;10
2022-11-13;10;10;11
2022-11-12;3;3;3
2022-11-11;10;10;20
2022-11-10;9;9;177
2022-11-09;4;4;6
2022-11-08;9;9;19
2022-11-07;5;6;7
2022-11-06;6;6;7
2022-11-05;6;6;6
2022-11-04;3;3;3
2022-11-03;7;7;7
2022-11-02;4;4;4
2022-11-01;4;4;6
2022-10-31;6;6;6
2022-10-30;4;4;4
2022-10-29;4;4;4
2022-10-28;7;7;7
2022-10-27;7;7;9
2022-10-26;5;5;6
2022-10-25;10;10;10
2022-10-24;3;3;3
2022-10-23;4;4;11
2022-10-22;4;4;5
2022-10-21;8;8;8
2022-10-20;4;4;6
2022-10-19;4;4;4
2022-10-18;2;2;2
2022-10-17;9;9;11
2022-10-16;2;2;2
2022-10-15;4;4;4
2022-10-14;9;9;10
2022-10-13;4;4;5
2022-10-12;3;3;3
2022-10-11;6;6;6
2022-10-10;2;2;2
2022-10-09;5;5;5
2022-10-08;3;3;3
2022-10-07;6;6;6
2022-10-06;8;8;10
2022-10-05;9;9;9
2022-10-04;4;4;4
2022-10-03;12;12;15
2022-10-02;11;11;11
2022-10-01;5;5;5
2022-09-30;9;9;11
2022-09-29;5;5;8
2022-09-28;3;3;4
2022-09-27;5;5;6
2022-09-26;2;2;2
2022-09-25;9;9;10
2022-09-24;3;3;3
2022-09-23;5;5;9
2022-09-22;5;5;6
2022-09-21;2;2;2
2022-09-20;6;6;16
2022-09-19;13;13;15
2022-09-18;12;12;12
2022-09-17;5;5;6
2022-09-16;6;6;6
2022-09-15;12;12;15
2022-09-14;5;5;8
2022-09-13;8;8;9
2022-09-12;13;13;14
2022-09-11;5;5;5
2022-09-10;1;1;1
2022-09-09;10;10;18
2022-09-08;9;9;12
2022-09-07;9;9;10
2022-09-06;6;6;10
2022-09-05;6;6;6
2022-09-04;25;24;31
2022-09-03;4;4;11
2022-09-02;8;8;78
2022-09-01;7;8;25
2022-08-31;4;4;4
2022-08-30;4;4;5
2022-08-29;5;5;11
2022-08-28;4;4;4
2022-08-27;3;3;3
2022-08-26;10;10;11
2022-08-25;12;12;15
2022-08-24;9;9;9
2022-08-23;9;9;11
2022-08-22;8;8;11
2022-08-21;10;10;12
2022-08-20;11;11;12
2022-08-19;15;15;20
2022-08-18;19;19;21
2022-08-17;14;14;18
2022-08-16;6;6;7
2022-08-15;13;13;16
2022-08-14;8;8;10
2022-08-13;7;7;12
2022-08-12;11;11;14
2022-08-11;13;13;16
2022-08-10;33;33;39
2022-08-09;7;7;10
2022-08-08;5;5;8
2022-08-07;5;5;5
2022-08-06;8;9;12
2022-08-05;11;11;12
2022-08-04;5;4;6
2022-08-03;3;3;3
2022-08-02;10;10;13
2022-08-01;5;5;8
2022-07-31;5;5;9
2022-07-30;2;2;2
2022-07-29;3;3;3
2022-07-28;5;5;7
2022-07-27;7;7;7
2022-07-26;5;5;7
2022-07-25;2;2;3
2022-07-24;5;5;10
2022-07-23;1;1;1
2022-07-22;5;5;6
2022-07-21;6;6;6
2022-07-20;4;4;5
2022-07-19;1;1;1
2022-07-18;8;8;9
2022-07-17;6;6;13
2022-07-16;8;8;9
2022-07-15;1;1;1
2022-07-14;3;3;3
2022-07-13;2;2;2
2022-07-12;4;4;8
2022-07-11;3;4;5
2022-07-10;4;4;5
2022-07-09;1;1;1
2022-07-08;3;3;3
2022-07-07;4;4;4
2022-07-06;3;3;3
2022-07-05;7;7;11
2022-07-04;4;4;4
2022-07-03;2;2;2
2022-07-01;4;4;5
2022-06-30;1;1;1
2022-06-29;5;5;6
2022-06-28;3;3;3
2022-06-27;4;4;5
2022-06-26;1;1;1
2022-06-25;7;7;7
2022-06-24;6;6;6
2022-06-23;6;6;6
2022-06-22;6;6;7
2022-06-21;6;5;8
2022-06-18;2;2;2
2022-06-17;2;2;3
2022-06-16;1;1;1
2022-06-15;2;2;6
2022-06-13;6;6;6
2022-06-12;2;2;5
2022-06-11;1;1;1
2022-06-10;6;6;7
2022-06-09;1;1;1
2022-06-08;4;4;4
2022-06-07;3;3;3
2022-06-06;1;1;1
2022-06-05;1;1;1
2022-06-04;3;3;3
2022-06-03;4;4;5
2022-06-02;2;2;2
2022-06-01;2;2;2
2022-05-30;3;3;3
2022-05-29;1;1;1
2022-05-28;4;4;4
2022-05-27;3;3;6
2022-05-26;4;4;4
2022-05-25;5;5;9
2022-05-24;3;3;4
2022-05-23;6;6;6
2022-05-22;2;2;2
2022-05-21;1;1;1
2022-05-20;4;4;4
2022-05-19;11;11;11
2022-05-18;7;7;8
2022-05-17;5;5;5
2022-05-16;3;3;3
2022-05-15;3;3;6
2022-05-14;2;2;23
2022-05-13;9;9;11
2022-05-12;2;2;2
2022-05-11;4;4;7
2022-05-10;3;3;3
2022-05-09;3;3;4
2022-05-08;2;2;2
2022-05-07;1;1;1
2022-05-06;3;3;6
2022-05-05;4;4;9
2022-05-04;4;4;4
2022-05-03;6;6;6
2022-05-02;8;8;9
2022-05-01;3;3;4
2022-04-29;1;1;1
2022-04-28;4;4;11
2022-04-27;4;4;4
2022-04-26;5;5;5
2022-04-25;4;4;6
2022-04-24;4;4;9
2022-04-23;5;5;13
2022-04-22;5;5;7
2022-04-21;7;6;9
2022-04-20;2;2;2
2022-04-19;3;3;3
2022-04-18;9;9;11
2022-04-16;1;1;3
2022-04-15;6;6;8
2022-04-14;2;2;3
2022-04-13;3;3;4
2022-04-12;1;1;1
2022-04-11;1;1;1
2022-04-10;4;4;4
2022-04-09;1;1;1
2022-04-08;1;1;2
2022-04-07;4;4;7
2022-04-06;1;1;1
2022-04-05;5;5;6
2022-04-04;2;2;3
2022-04-03;1;1;1
2022-04-02;1;1;1
2022-04-01;9;9;9
2022-03-31;7;7;12
2022-03-30;3;3;3
2022-03-29;5;5;6
2022-03-28;7;7;10
2022-03-27;3;3;3
2022-03-26;4;4;4
2022-03-25;3;3;3
2022-03-24;2;2;2
2022-03-22;2;2;2
2022-03-21;2;2;38
2022-03-20;3;3;4
2022-03-19;5;5;15
2022-03-18;9;9;10
2022-03-17;32;33;33
2022-03-16;6;6;6
2022-03-15;4;4;5
2022-03-14;5;5;7
2022-03-13;3;3;5
2022-03-12;4;4;11
2022-03-11;9;9;15
2022-03-10;4;4;5
2022-03-09;6;6;9
2022-03-08;2;2;3
2022-03-07;7;7;12
2022-03-06;7;7;11
2022-03-05;3;3;6
2022-03-04;6;6;8
2022-03-03;4;4;8
2022-03-02;11;11;12
2022-03-01;9;9;29
2022-02-28;14;14;15
2022-02-27;32;32;42
2022-02-26;24;24;30
2022-02-25;63;63;102
2022-02-24;97;97;153
2022-02-23;164;165;300
2022-02-22;360;361;467
2022-02-21;893;897;992
2022-02-20;102;102;147
2022-02-19;181;182;251
2022-02-18;384;384;465
2022-02-17;154;154;192
2022-02-16;98;97;157
2022-02-15;127;128;171
2022-02-14;172;170;214
2022-02-13;68;69;95
2022-02-12;75;75;93
2022-02-11;120;118;178
2022-02-10;100;100;144
2022-02-09;52;52;74
