﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-02-17;1;1;1
2019-11-03;1;1;1
2019-10-14;1;1;1
2019-10-06;1;1;1
2019-09-27;1;1;1
2019-09-15;1;1;1
2019-09-14;1;1;2
2019-09-07;1;1;1
2019-06-18;1;1;2
2019-06-11;2;2;2
2019-05-04;1;1;1
2019-04-17;1;1;1
2019-03-27;1;1;1
2019-03-26;1;1;1
2019-03-20;3;3;17
2019-03-17;3;3;26
2019-03-14;2;2;4
2019-03-11;1;1;3
2019-03-09;2;2;24
2019-03-07;1;1;4
2019-03-06;1;1;3
2019-03-05;1;1;1
2019-02-28;1;1;2
2019-02-27;1;1;14
2019-02-26;2;2;2
2019-02-25;1;1;2
2019-02-22;2;2;24
2019-02-19;1;1;1
2019-02-14;4;4;27
2019-02-13;1;1;12
2019-02-12;1;1;1
2019-02-09;1;1;1
2019-02-08;1;1;1
2019-02-07;1;1;4
2019-02-06;2;2;24
2019-01-31;1;1;1
2019-01-30;2;2;15
2019-01-29;2;2;24
2019-01-28;2;2;2
2019-01-25;1;2;7
2019-01-20;3;3;25
2019-01-16;2;2;3
2019-01-12;4;4;26
2019-01-05;2;2;24
2018-12-30;2;2;94
2018-12-29;2;2;24
2018-12-28;1;4;4
2018-12-22;2;2;2
2018-12-16;1;1;3
2018-12-15;1;1;1
2018-12-14;2;2;24
2018-12-07;2;2;24
2018-12-06;2;2;11
2018-11-29;2;2;24
2018-11-28;1;1;1
2018-11-22;3;3;25
2018-11-17;1;1;1
2018-11-15;3;3;25
2018-11-08;3;3;25
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-10-31;4;4;28
2018-10-29;1;1;8
2018-10-27;3;2;5
2018-10-26;1;1;2
2018-10-25;2;2;2
2018-10-24;4;4;26
2018-10-23;3;3;3
2018-10-17;3;3;25
2018-10-16;1;1;1
2018-10-11;1;1;1
2018-10-10;2;2;24
2018-10-09;1;1;1
2018-10-08;4;4;5
2018-10-03;2;2;24
2018-10-02;1;1;1
2018-09-26;3;3;28
2018-09-24;1;1;1
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-19;2;2;24
2018-09-16;1;1;1
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-11;2;2;24
2018-09-07;1;1;1
2018-09-04;3;3;25
2018-09-03;1;1;1
2018-08-29;2;2;2
2018-08-28;2;2;24
2018-08-27;1;1;1
2018-08-23;1;1;1
2018-08-20;2;2;24
2018-08-16;2;2;2
2018-08-13;2;2;24
2018-08-11;1;1;1
2018-08-10;2;2;2
2018-08-09;1;1;1
2018-08-06;2;2;24
2018-07-30;3;3;25
2018-07-29;1;1;1
2018-07-23;2;2;24
2018-07-18;1;1;1
2018-07-16;4;4;26
2018-07-10;1;1;1
2018-07-08;2;2;24
2018-07-01;2;2;24
2018-06-26;1;1;1
2018-06-24;2;2;24
2018-06-16;2;2;24
2018-06-11;1;1;4
2018-06-10;1;1;1
2018-06-09;2;2;24
2018-06-04;1;1;1
2018-06-02;2;2;24
2018-05-31;1;1;2
2018-05-26;2;2;24
2018-05-18;3;3;25
2018-05-09;2;2;24
2018-05-07;1;1;2
2018-05-04;2;2;23
2018-05-03;1;1;21
2018-04-27;1;1;1
2018-04-26;2;2;21
2018-04-24;1;1;2
2018-04-21;1;1;2
2018-04-20;2;1;28
2018-04-19;1;1;1
2018-04-18;1;1;2
2018-04-12;1;1;8
2018-04-09;2;1;7
2018-04-07;3;2;17
2018-04-06;1;1;17
2018-04-05;2;2;18
2018-04-04;1;1;1
2018-04-03;8;2;80
2018-04-02;7;4;119
2018-04-01;1;1;5
2018-03-31;1;1;3
2018-03-30;1;1;1
2018-03-29;1;1;5
