﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-09-05;1;1;1
2018-05-23;1;1;1
2018-05-18;1;1;1
2018-04-30;1;1;1
2018-04-25;1;1;1
2018-04-22;1;1;1
2018-04-20;2;2;3
2018-04-19;2;2;25
2018-04-16;1;1;1
2018-04-11;3;3;53
2018-04-06;1;1;1
2018-04-04;2;2;24
2018-03-30;2;2;2
2018-03-29;1;1;1
2018-03-28;2;2;25
2018-03-23;3;3;5
2018-03-21;3;3;27
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-14;3;3;26
2018-03-13;1;1;1
2018-03-12;3;3;4
2018-03-10;1;1;2
2018-03-09;2;2;2
2018-03-07;4;4;26
2018-03-06;1;1;1
2018-03-05;3;3;3
2018-03-04;3;3;10
2018-03-03;3;3;3
2018-03-02;7;7;38
2018-03-01;2;2;5
2018-02-28;3;3;20
2018-02-27;3;3;5
2018-02-26;2;2;2
2018-02-25;1;1;1
2018-02-24;4;4;26
2018-02-23;4;4;35
2018-02-22;8;8;26
2018-02-21;1;1;6
