﻿Дата;Хосты;Посетители;Хиты
2019-06-24;2;2;2
2019-03-16;2;2;2
2017-10-20;1;1;1
2017-10-14;1;1;1
2017-05-14;1;1;1
2017-04-24;1;1;1
2016-12-03;257;254;500
2016-12-02;260;260;635
2016-12-01;448;441;856
2016-11-30;589;582;957
2016-11-29;223;223;372
2016-11-28;206;205;361
2016-11-27;365;362;683
2016-11-26;395;383;755
2016-11-25;501;485;794
2016-11-24;198;195;472
2016-11-23;274;274;505
2016-11-22;218;222;737
2016-11-21;267;266;519
2016-11-20;200;199;407
2016-11-19;251;253;500
2016-11-18;964;967;1498
2016-11-17;290;290;454
2016-11-16;161;162;258
2016-11-15;28;32;271
2016-11-14;10;11;45
2016-11-13;18;19;68
2016-11-12;17;21;193
2016-11-11;29;30;93
2016-11-10;63;65;162
2016-11-09;189;183;345
2016-11-08;389;390;637
2016-10-23;5;4;37
2016-10-22;8;7;26
2016-10-21;16;15;18
2016-10-20;8;7;26
2016-10-19;3;2;16
2016-10-18;9;9;37
2016-10-17;4;5;16
2016-10-16;6;5;55
2016-10-15;11;11;38
2016-10-14;5;6;39
2016-10-06;1;1;1
2016-10-05;9;9;25
2016-10-04;13;13;64
2016-10-03;12;12;30
2016-10-02;8;8;48
2016-10-01;9;9;10
2016-09-30;9;8;31
2016-09-29;12;12;43
2016-09-28;10;10;23
2016-09-27;7;7;16
2016-09-26;9;9;21
2016-09-25;11;11;22
2016-09-24;16;16;24
2016-09-23;25;26;67
2016-09-22;13;13;20
2016-09-21;20;18;44
2016-09-20;28;28;70
2016-09-19;48;48;83
2016-09-18;46;47;80
2016-09-17;27;26;102
2016-09-16;9;9;77
2016-09-15;22;22;35
2016-09-14;9;9;14
2016-09-13;3;3;9
2016-09-12;9;9;18
2016-09-11;9;9;36
2016-09-10;10;10;30
2016-09-09;13;13;44
2016-09-08;8;10;18
2016-09-07;14;14;27
2016-09-06;11;11;19
2016-09-05;10;10;28
2016-09-04;14;14;15
2016-09-03;9;9;10
2016-09-02;13;13;21
2016-09-01;7;7;16
2016-08-31;12;13;18
2016-08-30;24;23;37
2016-08-29;13;13;35
2016-08-28;32;31;56
2016-08-27;9;9;9
2016-08-26;7;8;30
2016-08-25;9;9;42
2016-08-24;7;7;36
2016-08-23;10;10;16
2016-08-22;7;7;17
2016-08-21;8;8;16
2016-08-20;11;11;20
2016-08-19;4;4;4
2016-08-18;5;5;6
2016-08-17;10;10;14
2016-08-16;13;13;39
2016-08-15;7;7;8
2016-08-14;12;12;18
2016-08-13;9;9;11
2016-08-12;14;14;20
2016-08-11;7;7;8
2016-08-10;14;14;19
2016-08-09;20;20;52
2016-08-08;27;24;72
2016-08-07;14;16;111
2016-08-06;26;26;222
2016-08-05;31;33;221
2016-08-04;37;39;98
2016-08-03;19;20;81
2016-08-02;18;21;172
2016-08-01;20;21;101
2016-07-31;29;30;103
2016-07-30;53;54;164
2016-07-29;56;53;159
2016-07-28;89;88;303
2016-07-27;93;93;180
2016-07-26;54;52;217
2016-07-25;52;52;294
2016-07-24;31;32;143
2016-07-23;16;16;42
