﻿Дата;Хосты;Посетители;Хиты
2024-02-28;2;2;2
2024-02-15;1;1;1
2024-02-13;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-26;2;2;2
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-04-12;1;1;1
2023-01-27;1;1;1
2023-01-24;1;1;1
2023-01-21;1;1;1
2023-01-19;1;1;1
2023-01-17;1;1;1
2023-01-15;1;1;1
2023-01-12;1;1;1
2023-01-10;1;1;1
2023-01-07;1;1;1
2023-01-04;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-06-01;1;1;1
2022-05-07;1;1;1
2021-07-03;1;1;1
2021-02-21;1;1;1
2020-12-31;1;1;1
2020-11-06;4;4;6
2020-09-24;1;1;1
2020-09-23;3;3;4
2020-08-04;1;1;1
2019-08-20;2;2;2
2019-06-01;2;2;2
2019-02-01;4054;5331;22640
2019-01-31;5260;7334;30798
2019-01-30;3685;4878;21181
2019-01-29;972;1242;4012
2019-01-28;998;1282;4322
2019-01-27;939;1245;3704
2019-01-26;3552;5045;11028
2019-01-25;3978;6732;15739
2019-01-24;4000;6768;15734
2019-01-23;3891;6489;17255
2019-01-22;4384;7829;21925
2019-01-21;4469;7633;21310
2019-01-20;3625;5628;18920
2019-01-19;2803;4019;15368
2019-01-18;3023;4462;17597
2019-01-17;3245;5007;19430
2019-01-16;3037;4712;17936
2019-01-15;3144;4852;18979
2019-01-14;3171;5007;19225
2019-01-13;2837;4260;16282
2019-01-12;2705;3897;15328
2019-01-11;2919;4301;16808
2019-01-10;3020;4486;17500
2019-01-09;2962;4329;17351
2019-01-08;2934;4289;16638
2019-01-07;2788;4112;16042
2019-01-06;2843;4210;16656
2019-01-05;2958;4457;17354
2019-01-04;3084;4805;18710
2019-01-03;4036;7298;27792
2019-01-02;4379;8657;32776
2019-01-01;4274;8814;33099
2018-12-31;3809;7034;26891
2018-12-30;3063;5449;20470
2018-12-29;2721;4797;18132
2018-12-28;2763;4764;18726
2018-12-27;2504;4101;16235
2018-12-26;2300;3729;15607
2018-12-25;1173;1477;5722
2018-12-24;1298;1625;6301
2018-12-23;1159;1445;5423
2018-12-22;1028;1326;5008
2018-12-21;1112;1420;5246
2018-12-20;1133;1452;5234
2018-12-19;1228;1590;5794
2018-12-18;1145;1426;5414
2018-12-17;1170;1486;5703
2018-12-16;1682;2294;9304
2018-12-15;2852;5106;21016
2018-12-14;2739;4700;18917
2018-12-13;1291;1700;6885
2018-12-12;2921;4752;19161
2018-12-11;3462;6104;24449
2018-12-10;2575;4175;16808
2018-12-09;1427;1873;7259
2018-12-08;1525;2131;8712
2018-12-07;1546;2129;8597
2018-12-06;1385;1899;7889
2018-12-05;1517;2055;8359
2018-12-04;1522;2072;8189
2018-12-03;1628;2193;8885
2018-12-02;1569;2105;8613
2018-12-01;1565;2169;9021
2018-11-30;1379;1901;7478
2018-11-29;1373;1926;7773
2018-11-28;1572;2181;8948
2018-11-27;1555;2211;9221
2018-11-26;1554;2160;8798
2018-11-25;1421;1893;7883
2018-11-24;1516;2030;8780
2018-11-23;1541;2053;8912
2018-11-22;1558;2165;9069
2018-11-21;1507;2036;8737
2018-11-20;1578;2168;9378
2018-11-19;1761;2402;10464
2018-11-18;1512;1977;8600
2018-11-17;1584;2168;9487
2018-11-16;1711;2411;10784
2018-11-15;1640;2222;9788
2018-11-14;2288;3498;13582
2018-11-13;4019;8318;33685
2018-11-12;3380;5920;20098
2018-11-11;1450;1926;8439
2018-11-10;1635;2159;9361
2018-11-09;1972;2732;11629
2018-11-08;1753;2406;10244
2018-11-07;1781;2472;10525
2018-11-06;1808;2536;10822
2018-11-05;2167;3106;13404
2018-11-04;2012;2920;12330
2018-11-03;2143;3053;13143
2018-11-02;2328;3466;14504
2018-11-01;2066;3023;13190
2018-10-31;1841;2662;11416
2018-10-30;2159;3214;13633
2018-10-29;2148;3247;13391
2018-10-28;1856;2790;11598
2018-10-27;1596;2388;10367
2018-10-26;1626;2455;10160
2018-10-25;1791;2682;11051
2018-10-24;1844;2773;11612
2018-10-23;1918;2872;12030
2018-10-22;2026;3076;12942
2018-10-21;2082;3209;13602
2018-10-20;2339;3733;15245
2018-10-19;2802;5440;21455
2018-10-18;2663;5230;20811
2018-10-17;2307;3616;15107
2018-10-16;2366;3823;15365
2018-10-15;2355;3799;15705
2018-10-14;2492;4227;18269
2018-10-13;2385;4021;17094
2018-10-12;2620;4496;18674
2018-10-11;2701;4734;19329
2018-10-10;2811;4864;20294
2018-10-09;2844;5004;21477
2018-10-08;2935;5298;22753
2018-10-07;2730;4782;20178
2018-10-06;2755;5007;20997
2018-10-05;2849;5017;21440
2018-10-04;2794;5182;21943
2018-10-03;2861;4815;20298
2018-10-02;3657;7535;30229
2018-10-01;2825;4934;21461
2018-09-30;2325;3818;15574
2018-09-29;2084;3531;14262
2018-09-28;2122;3626;14574
2018-09-27;2215;3719;15640
2018-09-26;2299;3764;15426
2018-09-25;2448;4244;17057
2018-09-24;2359;4022;16694
2018-09-23;2444;4169;17209
2018-09-22;2225;3795;15294
2018-09-21;2335;3924;15871
2018-09-20;2495;4359;17907
2018-09-19;2603;4624;18496
2018-09-18;2531;4431;17810
2018-09-17;2820;5833;23326
2018-09-16;2262;4094;17334
2018-09-15;2215;3936;16678
2018-09-14;2176;4082;17429
2018-09-13;2184;3824;16211
2018-09-12;2390;4422;19267
2018-09-11;2378;4666;20207
2018-09-10;2526;5081;21822
2018-09-09;2458;4927;21451
2018-09-08;2393;4676;20768
2018-09-07;2367;4429;19755
2018-09-06;2327;4527;19706
2018-09-05;2350;4604;20073
2018-09-04;2744;6330;28768
2018-09-03;2665;5789;25882
2018-09-02;2679;6182;27618
2018-09-01;2223;4747;21131
2018-08-31;1398;2434;11018
2018-08-30;1419;2549;11139
2018-08-29;1770;3352;15069
2018-08-28;2026;4040;18275
2018-08-27;2081;4113;19229
2018-08-26;1964;3939;18701
2018-08-25;2010;4177;19419
2018-08-24;1994;4153;19069
2018-08-23;1995;3993;18408
2018-08-22;1876;3830;17969
2018-08-21;2001;4045;19134
2018-08-20;2135;4310;19792
2018-08-19;2486;5781;26071
2018-08-18;1986;3933;17890
2018-08-17;1929;3807;17209
2018-08-16;1698;3288;14926
2018-08-15;1749;3406;15981
2018-08-14;1898;3766;17975
2018-08-13;1898;3778;17581
2018-08-12;2187;4748;22618
2018-08-11;1986;4009;18875
2018-08-10;1883;3591;16984
2018-08-09;1991;4005;19468
2018-08-08;2100;4221;20326
2018-08-07;2241;4409;21164
2018-08-06;2304;4711;22882
2018-08-05;2129;4538;21465
2018-08-04;2271;5116;24139
2018-08-03;2085;4209;20908
2018-08-02;2584;4734;24145
2018-08-01;2667;5093;25304
2018-07-31;2178;3741;18149
2018-07-30;2309;4136;19860
2018-07-29;2578;5098;24269
2018-07-28;2634;5406;25943
2018-07-27;3141;7352;35317
2018-07-26;2362;4581;22119
2018-07-25;2254;3935;18730
2018-07-24;2474;4639;22366
2018-07-23;2557;4556;22449
2018-07-22;2436;4629;22365
2018-07-21;2436;4626;22258
2018-07-20;2322;4485;22019
2018-07-19;2314;4458;21653
2018-07-18;2411;4469;21369
2018-07-17;2369;4449;21182
2018-07-16;2375;4541;21788
2018-07-15;2370;4399;20588
2018-07-14;2387;4516;21238
2018-07-13;2430;4484;21417
2018-07-12;2465;4556;21985
2018-07-11;2481;4603;22286
2018-07-10;2595;4684;22972
2018-07-09;2661;4694;23374
2018-07-08;2509;4694;22900
2018-07-07;2486;4601;22816
2018-07-06;2415;4379;22035
2018-07-05;2468;4624;23468
2018-07-04;2484;4605;23330
2018-07-03;2359;4308;21668
2018-07-02;2428;4554;23028
2018-07-01;2475;4716;23590
2018-06-30;1667;3210;15583
2018-06-29;1732;3424;16554
2018-06-28;1911;3501;17161
2018-06-27;2170;4048;19939
2018-06-26;2210;4027;19844
2018-06-25;2297;4222;20585
2018-06-24;2431;4521;21788
2018-06-23;2269;4177;20252
2018-06-22;2651;5152;25409
2018-06-21;2765;5347;26499
2018-06-20;2191;4217;19274
2018-06-19;1701;2825;13729
2018-06-18;1705;2951;14180
2018-06-17;1754;2838;14025
2018-06-16;1695;2889;14443
2018-06-15;1400;2244;11073
2018-06-14;975;1313;6608
2018-06-13;971;1304;6614
2018-06-12;958;1283;6510
2018-06-11;848;1152;5681
2018-06-10;6;6;10
2018-06-09;12;12;12
2018-06-08;28;28;40
2018-06-07;16;16;23
2018-06-06;3;3;3
2018-06-05;2;2;4
2018-06-04;3;3;3
