﻿Дата;Хосты;Посетители;Хиты
2024-02-13;2;2;2
2024-02-02;1;1;1
2024-02-01;2;2;2
2024-01-27;2;2;2
2024-01-26;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2021-10-28;1;1;1
2021-10-18;1;1;1
2021-09-22;149;146;274
2021-09-21;301;295;721
2021-09-20;381;375;1028
2021-09-19;307;301;689
2021-09-18;363;356;777
2021-09-17;366;360;879
2021-09-16;346;339;839
2021-09-15;341;333;669
2021-09-14;373;362;896
2021-09-13;423;414;1073
2021-09-12;361;349;800
2021-09-11;308;304;747
2021-09-10;376;353;781
2021-09-09;419;371;813
2021-09-08;405;389;969
2021-09-07;430;416;933
2021-09-06;305;299;660
2021-09-05;342;339;815
2021-09-04;288;287;664
2021-09-03;237;230;455
2021-09-02;288;284;568
2021-09-01;398;382;951
2021-08-31;504;478;1113
2021-08-30;563;540;1225
2021-08-29;451;437;1014
2021-08-28;480;459;1081
2021-08-27;420;393;944
2021-08-26;446;428;1007
2021-08-25;433;397;918
2021-08-24;383;360;797
2021-08-23;463;437;1093
2021-08-22;474;445;1096
2021-08-21;461;435;970
2021-08-20;629;599;1141
2021-08-19;422;415;961
2021-08-18;394;374;888
2021-08-17;430;405;987
2021-08-16;462;435;1055
2021-08-15;409;391;887
2021-08-14;389;374;875
2021-08-13;454;441;1023
2021-08-12;482;471;1227
2021-08-11;519;496;1237
2021-08-10;606;592;1513
2021-08-09;590;573;1548
2021-08-08;499;495;1278
2021-08-07;420;401;969
2021-08-06;398;387;893
2021-08-05;390;377;823
2021-08-04;385;365;853
2021-08-03;356;347;787
2021-08-02;400;379;874
2021-08-01;369;346;762
2021-07-31;365;352;772
2021-07-30;243;235;514
2021-07-29;149;151;270
2021-07-28;158;155;316
2021-07-27;143;138;247
2021-07-26;202;194;333
2021-07-25;145;143;247
2021-07-24;152;148;244
2021-07-23;146;144;273
2021-07-22;145;144;284
2021-07-21;143;142;266
2021-07-20;159;151;303
2021-07-19;164;161;308
2021-07-18;159;154;311
2021-07-17;149;149;340
2021-07-16;173;171;343
2021-07-15;168;167;280
2021-07-14;151;153;281
2021-07-13;154;153;280
2021-07-12;161;155;277
2021-07-11;144;146;273
2021-07-10;144;144;265
2021-07-09;157;156;329
2021-07-08;168;166;360
2021-07-07;171;165;310
2021-07-06;204;192;332
2021-07-05;174;169;328
2021-07-04;169;161;331
2021-07-03;185;181;360
2021-07-02;163;160;313
2021-07-01;190;183;360
2021-06-30;172;166;297
2021-06-29;176;174;320
2021-06-28;172;169;313
2021-06-27;143;141;296
2021-06-26;189;184;370
2021-06-25;671;676;1264
2021-06-24;1295;1316;2818
2021-06-23;1269;1294;2478
2021-06-22;1303;1327;2706
2021-06-21;1319;1340;2577
2021-06-20;1227;1247;2352
2021-06-19;1282;1295;2506
2021-06-18;1308;1325;2467
2021-06-17;1344;1365;2572
2021-06-16;1302;1323;2511
2021-06-15;1238;1250;2273
2021-06-14;1088;1100;2070
2021-06-13;1014;1031;1954
2021-06-12;1117;1125;2050
2021-06-11;1282;1285;2341
2021-06-10;1356;1345;2578
2021-06-09;1497;1496;2571
2021-06-08;1715;1725;2993
2021-06-07;1347;1350;2299
2021-06-06;1355;1345;2446
2021-06-05;1268;1256;2118
2021-06-04;1396;1398;2455
2021-06-03;1323;1324;2353
2021-06-02;1094;1089;1789
2021-06-01;778;775;1225
2021-05-31;759;754;1282
2021-05-30;696;692;1141
2021-05-29;724;717;1208
2021-05-28;801;797;1298
2021-05-27;1105;1102;2072
2021-05-26;1103;1093;1937
2021-05-25;1183;1186;1982
2021-05-24;1245;1253;1867
2021-05-23;1491;1508;2520
2021-05-22;1530;1552;3032
2021-05-21;1815;1847;3237
2021-05-20;1846;1903;3588
2021-05-19;2063;2101;3742
2021-05-18;2197;2224;3771
2021-05-17;2113;2142;3706
2021-05-16;1799;1833;3250
2021-05-15;1904;1948;3194
2021-05-14;2292;2318;3896
2021-05-13;2457;2476;4396
2021-05-12;2935;2980;5302
2021-05-11;2003;2042;3861
2021-05-10;1703;1753;3461
2021-05-09;1950;2002;4175
2021-05-08;2069;2114;4187
2021-05-07;1763;1794;3884
2021-05-06;1821;1859;3574
2021-05-05;1842;1876;3394
2021-05-04;1683;1717;3073
2021-05-03;1502;1539;3200
2021-05-02;1517;1553;2937
2021-05-01;1641;1697;3602
2021-04-30;1897;1972;4554
2021-04-29;1790;1838;3922
2021-04-28;1858;1897;4056
2021-04-27;1507;1532;2979
2021-04-26;1421;1443;2533
2021-04-25;1416;1439;2558
2021-04-24;1318;1341;2362
2021-04-23;1366;1384;2568
2021-04-22;1492;1554;2868
2021-04-21;1430;1477;2561
2021-04-20;1407;1468;2771
2021-04-19;1420;1461;3310
2021-04-18;1427;1454;2844
2021-04-17;1425;1497;3062
2021-04-16;1449;1541;2795
2021-04-15;1375;1479;2370
2021-04-14;1489;1582;2485
2021-04-13;1461;1559;2488
2021-04-12;1401;1485;2541
2021-04-11;1352;1442;2415
2021-04-10;1374;1466;2447
2021-04-09;1371;1459;2349
2021-04-08;1488;1568;2556
2021-04-07;1526;1628;2660
2021-04-06;1509;1590;2576
2021-04-05;1544;1624;2687
2021-04-04;1756;1870;3230
2021-04-03;1577;1756;5824
2021-04-02;1445;1617;5760
2021-04-01;1500;1660;5318
2021-03-31;1509;1618;5196
2021-03-30;1508;1602;4398
2021-03-29;1650;1673;2695
2021-03-28;1673;1706;2707
2021-03-27;1764;1820;3015
2021-03-26;1735;1772;2863
2021-03-25;1736;1771;2769
2021-03-24;1664;1701;2790
2021-03-23;1351;1372;2134
2021-03-22;1336;1351;2748
2021-03-21;1402;1453;4010
2021-03-20;1365;1421;4163
2021-03-19;1411;1529;4510
2021-03-18;1320;1463;4788
2021-03-17;1313;1411;3200
2021-03-16;1309;1392;2228
2021-03-15;1269;1354;2254
2021-03-14;1263;1317;2065
2021-03-13;1279;1355;2295
2021-03-12;1254;1328;2320
2021-03-11;1285;1382;2426
2021-03-10;1430;1522;2497
2021-03-09;1287;1371;2261
2021-03-08;1613;1683;2853
2021-03-07;1874;2009;3278
2021-03-06;1335;1429;2399
2021-03-05;1160;1218;2053
2021-03-04;1123;1192;1971
2021-03-03;1192;1261;2207
2021-03-02;1046;1106;1763
2021-03-01;1337;1349;2397
2021-02-28;1268;1304;2316
2021-02-27;847;854;1648
