﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-02;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2021-08-27;2;2;2
2019-05-10;1;1;1
2019-04-24;1;1;1
2018-08-12;1;1;1
2018-08-02;1;1;1
2018-07-28;1;1;1
2018-07-07;1;1;1
2018-02-20;5;6;14
2018-02-19;2;2;9
2018-02-18;4;6;51
2018-02-17;4;4;5
2018-02-16;2;2;4
2018-02-15;5;6;17
2018-02-14;4;4;14
2018-02-13;3;3;3
2018-02-12;6;7;7
2018-02-11;9;10;16
2018-02-10;1;2;3
2018-02-09;2;2;2
2018-02-08;4;5;16
2018-02-07;3;4;5
2018-02-06;5;8;117
2018-02-05;3;8;118
2018-02-04;4;6;260
2018-02-03;3;3;7
2018-02-02;5;5;7
2018-02-01;3;3;9
2018-01-31;2;2;2
2018-01-30;2;2;4
2018-01-29;2;2;2
2018-01-28;4;4;4
2018-01-27;2;2;2
2018-01-26;3;3;3
2018-01-25;2;2;4
2018-01-24;1;1;1
2018-01-23;2;3;12
2018-01-22;2;2;2
2018-01-21;2;2;7
2018-01-20;2;2;3
2018-01-19;1;1;5
2018-01-18;5;5;5
2018-01-17;5;5;8
2018-01-15;2;2;2
2018-01-14;17;17;17
2018-01-13;51;51;79
2018-01-12;58;58;62
2018-01-11;63;63;63
2018-01-10;53;52;55
2018-01-09;60;61;79
2018-01-08;47;47;47
2018-01-07;42;42;44
2018-01-06;45;45;45
2018-01-05;30;30;31
2018-01-04;48;48;48
2018-01-03;44;44;44
2018-01-02;43;43;43
2018-01-01;32;32;32
2017-12-31;28;28;28
2017-12-30;47;47;47
2017-12-29;47;47;50
2017-12-28;59;60;95
2017-12-27;52;51;214
2017-12-26;50;51;305
2017-12-25;63;63;64
2017-12-24;39;38;39
2017-12-23;93;93;97
2017-12-22;59;59;66
2017-12-21;51;51;51
2017-12-20;93;95;103
2017-12-19;87;88;344
2017-12-18;96;96;207
2017-12-17;89;92;243
2017-12-16;83;84;91
2017-12-15;78;78;83
2017-12-14;88;91;96
2017-12-13;41;41;249
2017-12-12;85;86;93
2017-12-11;78;79;84
2017-12-10;93;92;95
2017-12-09;169;168;440
2017-12-08;194;192;224
2017-12-07;191;191;206
2017-12-06;206;204;474
2017-12-05;176;177;188
2017-12-04;175;177;189
2017-12-03;182;186;643
2017-12-02;79;81;87
2017-12-01;10;12;268
2017-11-30;102;105;615
2017-11-29;100;100;279
2017-11-28;104;106;294
2017-11-27;100;100;281
2017-11-26;99;101;279
2017-11-25;100;104;280
2017-11-24;107;110;557
2017-11-23;100;102;276
2017-11-22;100;105;285
2017-11-21;105;107;294
2017-11-20;102;104;656
2017-11-19;98;106;388
2017-11-18;98;104;336
2017-11-17;100;101;533
2017-11-16;101;104;304
2017-11-15;103;111;549
2017-11-14;107;109;325
2017-11-13;100;103;270
2017-11-12;101;105;566
2017-11-11;105;110;562
2017-11-10;103;107;580
2017-11-09;101;104;299
2017-11-08;115;108;751
2017-11-07;112;105;443
2017-11-06;107;109;576
2017-11-05;115;105;696
2017-11-04;115;101;672
2017-11-03;104;96;417
2017-11-02;109;105;784
2017-11-01;103;104;273
2017-10-31;107;106;708
2017-10-30;98;102;531
2017-10-29;104;104;556
2017-10-28;106;109;319
2017-10-27;105;107;540
2017-10-26;107;106;638
2017-10-25;107;107;287
2017-10-24;104;105;297
2017-10-23;98;102;278
2017-10-22;108;116;500
2017-10-21;152;156;434
2017-10-20;4;5;336
2017-10-19;106;105;132
2017-08-05;1;1;1
2017-08-04;4;9;76
2017-08-03;1;1;7
2017-08-02;2;10;56
2017-08-01;4;10;71
2017-07-31;1;1;16
2017-07-29;2;2;25
2017-07-28;3;14;95
2017-07-26;1;1;16
2017-07-24;3;6;30
2017-07-23;6;23;169
2017-07-22;5;14;99
2017-07-21;5;9;61
2017-07-20;4;17;102
2017-07-19;4;16;116
2017-07-18;3;8;58
2017-07-17;1;1;7
2017-07-16;2;7;46
2017-07-15;2;6;50
2017-07-12;4;4;34
2017-07-11;3;7;35
2017-07-10;2;8;53
2017-07-09;2;2;14
2017-07-08;3;9;77
2017-07-07;3;3;21
2017-07-06;7;23;188
2017-07-05;3;5;17
2017-07-04;4;6;55
2017-07-03;3;3;45
2017-07-02;1;1;18
2017-07-01;2;13;88
2017-06-30;3;5;49
2017-06-28;1;1;16
2017-06-27;1;1;16
2017-06-26;2;2;25
2017-06-25;4;7;64
2017-06-24;2;4;27
2017-06-23;3;12;44
2017-06-22;2;2;14
2017-06-21;3;3;27
2017-06-19;2;2;8
2017-06-18;2;2;25
2017-06-17;3;2;9
2017-06-16;4;4;18
2017-06-15;2;2;25
2017-06-14;3;3;28
2017-06-13;3;3;21
2017-06-12;3;3;26
2017-06-11;2;2;2
2017-06-10;3;3;26
2017-06-09;4;4;35
2017-06-08;1;1;7
2017-06-07;3;3;12
2017-06-06;3;3;3
2017-06-05;6;5;21
2017-06-04;5;5;55
2017-06-03;4;4;37
2017-06-02;4;4;37
2017-06-01;4;6;25
2017-05-31;5;5;63
2017-05-30;2;2;19
2017-05-29;3;3;26
2017-05-28;2;2;14
2017-05-27;4;4;45
2017-05-26;4;4;10
2017-05-25;3;3;21
2017-05-23;5;5;50
2017-05-22;4;4;16
2017-05-21;3;3;10
2017-05-20;3;3;12
2017-05-19;1;1;7
2017-05-18;3;5;27
2017-05-17;3;3;15
2017-05-16;1;1;1
2017-05-15;1;1;18
2017-05-14;1;1;4
2017-05-13;1;1;1
2017-05-12;1;1;2
2017-05-11;4;6;67
2017-05-10;2;2;14
2017-05-09;1;1;3
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-06;1;1;6
2017-05-03;2;2;14
2017-05-02;1;2;6
2017-05-01;1;2;15
2017-04-30;1;1;5
2017-04-29;2;2;20
2017-04-28;2;2;5
2017-04-27;2;2;23
2017-04-26;3;3;15
2017-04-25;1;1;16
2017-04-23;1;1;2
2017-04-21;2;2;30
2017-04-20;1;1;2
2017-04-18;2;2;25
2017-04-17;4;4;50
2017-04-16;2;2;9
2017-04-15;2;4;26
2017-04-14;3;4;27
2017-04-13;4;4;21
2017-04-12;4;4;30
2017-04-11;1;1;1
2017-04-10;3;3;28
2017-04-09;2;3;7
2017-04-08;3;3;10
2017-04-07;4;4;22
2017-04-06;5;5;41
2017-04-05;3;3;20
2017-04-04;2;2;4
2017-04-03;2;3;5
2017-04-02;7;7;99
2017-04-01;4;4;61
2017-03-31;1;1;7
2017-03-30;2;2;36
2017-03-29;3;3;32
2017-03-28;3;3;78
2017-03-27;5;5;65
2017-03-26;4;4;59
2017-02-28;1;1;1
2017-02-17;1;1;1
2017-02-04;1;1;1
2017-02-03;4;4;4
2017-02-01;1;1;1
2017-01-31;2;2;3
2017-01-30;1;1;1
2017-01-29;1;1;1
2017-01-28;1;1;17
2017-01-27;2;2;2
2017-01-26;1;1;1
2017-01-25;2;2;2
2017-01-24;2;2;4
2017-01-23;1;1;4
2017-01-22;1;1;1
2017-01-20;2;2;4
2017-01-19;5;4;11
2017-01-17;2;2;2
2017-01-16;1;1;1
2017-01-14;1;1;4
2017-01-13;3;4;13
2017-01-12;5;6;22
2017-01-11;2;2;6
2017-01-10;3;3;5
2017-01-09;2;2;3
2017-01-07;1;1;1
2017-01-06;1;1;9
2017-01-04;3;2;112
2017-01-03;4;4;14
2017-01-02;1;1;3
2016-12-30;2;2;2
2016-12-29;1;3;4
2016-12-28;2;4;5
2016-12-27;2;1;2
2016-12-26;1;1;1
2016-12-25;8;8;14
2016-12-24;1;1;2
2016-12-23;2;2;5
2016-12-22;1;1;1
2016-12-21;3;3;3
2016-12-20;1;1;1
2016-12-19;2;2;3
2016-12-16;3;3;3
2016-12-15;1;1;2
2016-12-14;1;1;1
2016-12-13;1;1;1
2016-12-12;1;1;7
2016-12-11;1;1;16
2016-12-10;1;1;2
2016-12-09;1;1;1
2016-12-08;1;1;1
2016-12-07;1;2;7
2016-12-06;1;1;4
2016-12-02;1;1;1
2016-12-01;1;2;2
2016-11-30;1;2;3
2016-11-29;1;1;1
2016-11-28;1;1;6
2016-11-27;3;3;3
2016-11-26;1;1;3
2016-11-25;1;2;3
2016-11-24;2;3;9
2016-11-23;2;3;17
2016-11-22;4;4;44
2016-11-21;1;1;1
2016-11-20;2;2;3
2016-11-19;1;1;3
2016-11-18;4;4;8
2016-11-17;52;52;52
2016-11-16;63;63;63
2016-11-15;70;70;71
2016-11-14;87;87;90
2016-11-13;79;80;82
2016-11-12;73;73;73
2016-11-11;37;37;46
2016-11-09;58;58;61
2016-11-08;57;58;61
2016-11-07;56;56;56
2016-11-06;109;111;113
2016-11-05;12;12;13
