﻿Дата;Хосты;Посетители;Хиты
2024-05-31;3161;3088;13585
2024-05-30;3614;3525;14658
2024-05-29;3641;3548;15842
2024-05-28;3700;3611;15291
2024-05-27;3583;3489;16129
2024-05-26;3631;3510;16684
2024-05-25;3528;3430;15478
2024-05-24;3414;3326;14923
2024-05-23;3437;3343;14947
2024-05-22;3541;3446;15840
2024-05-21;3543;3421;15241
2024-05-20;3548;3440;15767
2024-05-19;3779;3693;16690
2024-05-18;3543;3461;15970
2024-05-17;3530;3424;15137
2024-05-16;3590;3507;14869
2024-05-15;3589;3494;15925
2024-05-14;3703;3634;16001
2024-05-13;3833;3736;17608
2024-05-12;4084;3989;18322
2024-05-11;4033;3927;18640
2024-05-10;3857;3780;17281
2024-05-09;4167;4080;17451
2024-05-08;4011;3928;17671
2024-05-07;3976;3889;17050
2024-05-06;3970;3860;18108
2024-05-05;3680;3586;16081
2024-05-04;3263;3172;14194
2024-05-03;2602;2517;13199
2024-05-02;3076;2999;15131
2024-05-01;3027;2963;15244
2024-04-30;3129;3046;15989
2024-04-29;3226;3169;14809
2024-04-28;3313;3232;17329
2024-04-27;3263;3198;16896
2024-04-26;3261;3171;16370
2024-04-25;3403;3356;15971
2024-04-24;4015;3939;18430
2024-04-23;4114;4003;19858
2024-04-22;4362;4295;21459
2024-04-21;4594;4529;23285
2024-04-20;4117;4056;20095
2024-04-19;4084;4010;19657
2024-04-18;4401;4325;21827
2024-04-17;4325;4268;19703
2024-04-16;4420;4349;21475
2024-04-15;4541;4470;22597
2024-04-14;4801;4687;22781
2024-04-13;4521;4438;22771
2024-04-12;4528;4432;21366
2024-04-11;4775;4703;21538
2024-04-10;4767;4687;21369
2024-04-09;4430;4347;19906
2024-04-08;4619;4542;21080
2024-04-07;4874;4765;23861
2024-04-06;4414;4324;21345
2024-04-05;4114;4022;19802
2024-04-04;4082;4034;19278
2024-04-03;4320;4254;19659
2024-04-02;4177;4094;19718
2024-04-01;4405;4251;20423
2024-03-31;4302;4178;21492
2024-03-30;4353;4261;20880
2024-03-29;4303;4179;20126
2024-03-28;4269;4204;20206
2024-03-27;4326;4241;20268
2024-03-26;4540;4435;21132
2024-03-25;4517;4429;20255
2024-03-24;5241;5100;23509
2024-03-23;5170;5107;23212
2024-03-22;5181;5067;23985
2024-03-21;5388;5279;24662
2024-03-20;5410;5317;25050
2024-03-19;6314;6215;28056
2024-03-18;5788;5661;26276
2024-03-17;5945;5830;27358
2024-03-16;5523;5444;25538
2024-03-15;5510;5433;24868
2024-03-14;5407;5329;24097
2024-03-13;5406;5316;22879
2024-03-12;5468;5390;23239
2024-03-11;5489;5414;24780
2024-03-10;6447;6373;27968
2024-03-09;6448;6350;29449
2024-03-08;5787;5712;26526
2024-03-07;5946;5881;25437
2024-03-06;6111;6016;27250
2024-03-05;6249;6153;27981
2024-03-04;6736;6653;28351
2024-03-03;7503;7405;34078
2024-03-02;5692;5624;24056
2024-03-01;7399;7318;30287
2024-02-29;7209;7112;29337
2024-02-28;7357;7268;29308
2024-02-27;8103;8050;33037
2024-02-26;7335;7280;31264
2024-02-25;7746;7656;32391
2024-02-24;7241;7163;29674
2024-02-23;6622;6533;28199
2024-02-22;6927;6829;29406
2024-02-21;6713;6644;27844
2024-02-20;6502;6430;28860
2024-02-19;6667;6594;28750
2024-02-18;7139;7074;30833
2024-02-17;6568;6489;28421
2024-02-16;6347;6269;26817
2024-02-15;6240;6156;26986
2024-02-14;6260;6200;27161
2024-02-13;6474;6388;28169
2024-02-12;6632;6557;29192
2024-02-11;7219;7087;29881
2024-02-10;6550;6497;27581
2024-02-09;6078;5999;25265
2024-02-08;5680;5572;24609
2024-02-07;5938;5857;26536
2024-02-06;5538;5474;24692
2024-02-05;5540;5410;24747
2024-02-04;5867;5770;26646
2024-02-03;5386;5286;24180
2024-02-02;5364;5242;25025
2024-02-01;5375;5281;24717
2024-01-31;5260;5178;24302
2024-01-30;5162;5077;23604
2024-01-29;5441;5301;24455
2024-01-28;5924;5834;27935
2024-01-27;5701;5588;26890
2024-01-26;5915;5810;27576
2024-01-25;6235;6127;27450
2024-01-24;6232;6092;28433
2024-01-23;6268;6153;28180
2024-01-22;6368;6251;28714
2024-01-21;6523;6383;32517
2024-01-20;6140;6042;28441
2024-01-19;5867;5776;26342
2024-01-18;5950;5860;26594
2024-01-17;6016;5910;28455
2024-01-16;5899;5756;26949
2024-01-15;6210;6117;27668
2024-01-14;6563;6451;30761
2024-01-13;6239;6122;29626
2024-01-12;6237;6152;30326
2024-01-11;6467;6368;29909
2024-01-10;6414;6318;29776
2024-01-09;6536;6426;31180
2024-01-08;6544;6415;29985
2024-01-07;6526;6414;31543
2024-01-06;6337;6227;29928
2024-01-05;6124;6021;28289
2024-01-04;6117;6017;28303
2024-01-03;6428;6294;30285
2024-01-02;6285;6164;30369
2024-01-01;5809;5656;29336
2023-12-31;4605;4535;23336
2023-12-30;5372;5225;24338
2023-12-29;5493;5379;25439
2023-12-28;5623;5504;27431
2023-12-27;5643;5545;26730
2023-12-26;5618;5507;26763
2023-12-25;5867;5759;28160
2023-12-24;5940;5839;28281
2023-12-23;5658;5537;26101
2023-12-22;5529;5406;26236
2023-12-21;5516;5407;26644
2023-12-20;5436;5345;26180
2023-12-19;5546;5476;26143
2023-12-18;5719;5650;27014
2023-12-17;6216;6120;30559
2023-12-16;5682;5590;26782
2023-12-15;5518;5407;25074
2023-12-14;5919;5873;28872
2023-12-13;5788;5765;27913
2023-12-12;5908;5858;28428
2023-12-11;6341;6241;31270
2023-12-10;6462;6386;31957
2023-12-09;6174;6116;29600
2023-12-08;6115;6030;29070
2023-12-07;6421;6349;29177
2023-12-06;6424;6327;31585
2023-12-05;6419;6327;28701
2023-12-04;6814;6762;31588
2023-12-03;6466;6367;31161
2023-12-02;6211;6120;28083
2023-12-01;5900;5840;26991
2023-11-30;8948;8832;42765
2023-11-29;10994;10784;52467
2023-11-28;11322;11075;54599
2023-11-27;12005;11882;56360
2023-11-26;12863;12687;59951
2023-11-25;12264;12103;57146
2023-11-24;11841;11675;54838
2023-11-23;11325;11166;52900
2023-11-22;11950;11803;54382
2023-11-21;11974;11804;56203
2023-11-20;12160;11990;56917
2023-11-19;12640;12498;60530
2023-11-18;11802;11599;58244
2023-11-17;11511;11279;54972
2023-11-16;11636;11335;54893
2023-11-15;11282;11071;53161
2023-11-14;11276;11068;54636
2023-11-13;11469;11315;55053
2023-11-12;12233;12114;60184
2023-11-11;11624;11500;57422
2023-11-10;11501;11346;55207
2023-11-09;11934;11752;56407
2023-11-08;12081;11859;58284
2023-11-07;12055;11855;57930
2023-11-06;12692;12471;62567
2023-11-05;12889;12722;63674
2023-11-04;12469;12267;61421
2023-11-03;12523;12319;59003
2023-11-02;13308;13071;65855
2023-11-01;15776;15516;74849
2023-10-31;16014;15760;75381
2023-10-30;16406;16144;79327
2023-10-29;16749;16504;84046
2023-10-28;15520;15302;76230
2023-10-27;14846;14596;74088
2023-10-26;15343;15116;74392
2023-10-25;15524;15340;76013
2023-10-24;15442;15227;76003
2023-10-23;15920;15682;77629
2023-10-22;16477;16233;86487
2023-10-21;15307;15036;79831
2023-10-20;15031;14841;74851
2023-10-19;15063;14841;74896
2023-10-18;15233;14940;76627
2023-10-17;15177;14951;73557
2023-10-16;15925;15716;78426
2023-10-15;16413;16120;83370
2023-10-14;15502;15244;77828
2023-10-13;14900;14629;73822
2023-10-12;14862;14608;74098
2023-10-11;14717;14436;71711
2023-10-10;14453;14192;70848
2023-10-09;14673;14444;73315
2023-10-08;15785;15586;79033
2023-10-07;14663;14342;75445
2023-10-06;14408;14153;71953
2023-10-05;13851;13513;68682
2023-10-04;13852;13562;70779
2023-10-03;14049;13813;69992
2023-10-02;15478;15220;76265
2023-10-01;16247;15983;81898
2023-09-30;15802;15445;77353
2023-09-29;15716;15499;77627
2023-09-28;16517;16281;80624
2023-09-27;16539;16310;78056
2023-09-26;16181;15966;77675
2023-09-25;16392;16048;80409
2023-09-24;17011;16775;85724
2023-09-23;16177;15918;82423
2023-09-22;16039;15753;77963
2023-09-21;17133;16886;83593
2023-09-20;17183;16932;84792
2023-09-19;18206;17935;89867
2023-09-18;22515;22282;108679
2023-09-17;23958;23746;119452
2023-09-16;22508;22243;107512
2023-09-15;22192;21930;103529
2023-09-14;22890;22709;107345
2023-09-13;22479;22236;104771
2023-09-12;22681;22393;106255
2023-09-11;23375;23148;111601
2023-09-10;23568;23379;115915
2023-09-09;22359;22142;105185
2023-09-08;22374;22168;108960
2023-09-07;22628;22417;107009
2023-09-06;23167;23026;109746
2023-09-05;23656;23336;113800
2023-09-04;24825;24545;114951
2023-09-03;25357;25071;115785
2023-09-02;24307;24099;108394
2023-09-01;23376;23088;101286
2023-08-31;24632;24433;105911
2023-08-30;24228;23995;102644
2023-08-29;23953;23669;103070
2023-08-28;24112;23925;107625
2023-08-27;23539;23307;111272
2023-08-26;22368;22113;101269
2023-08-25;21935;21740;94415
2023-08-24;22427;22180;98706
2023-08-23;22943;22590;97608
2023-08-22;23971;23694;102833
2023-08-21;23436;23246;102926
2023-08-20;23400;23188;104378
2023-08-19;21823;21607;95577
2023-08-18;21456;21222;91267
2023-08-17;21212;20970;91519
2023-08-16;20551;20381;89076
2023-08-15;20876;20599;86338
2023-08-14;21251;21005;91912
2023-08-13;21880;21666;100345
2023-08-12;20899;20751;93182
2023-08-11;20871;20598;95475
2023-08-10;20545;20388;90101
2023-08-09;21120;20902;91700
2023-08-08;20784;20602;88910
2023-08-07;21118;20912;93116
2023-08-06;21591;21421;97176
2023-08-05;20013;19764;88387
2023-08-04;19047;18803;83476
2023-08-03;18413;18234;81734
2023-08-02;16883;16697;75313
2023-08-01;14778;14629;70891
2023-07-31;15017;14813;73807
2023-07-30;15762;15577;80359
2023-07-29;15317;15069;75917
2023-07-28;15844;15521;76460
2023-07-27;15718;15547;74994
2023-07-26;16323;16074;79377
2023-07-25;16202;15959;82312
2023-07-24;16273;16099;80238
2023-07-23;17151;16966;85827
2023-07-22;16126;15898;80126
2023-07-21;16248;16079;80480
2023-07-20;16211;15931;78968
2023-07-19;16567;16316;79629
2023-07-18;16341;16143;78708
2023-07-17;16655;16445;84190
2023-07-16;17711;17635;88686
2023-07-15;16758;16581;83778
2023-07-14;16824;16617;79728
2023-07-13;17723;17530;82257
2023-07-12;18141;18047;82546
2023-07-11;18711;18441;84788
2023-07-10;19285;19063;89320
2023-07-09;19672;19461;92826
2023-07-08;18571;18458;87210
2023-07-07;18745;18590;84675
2023-07-06;18657;18535;82246
2023-07-05;18234;18099;82048
2023-07-04;18328;18149;85312
2023-07-03;19266;19087;87095
2023-07-02;20259;20059;97278
2023-07-01;18947;18853;86008
2023-06-30;18285;18183;82011
2023-06-29;18813;18684;85260
2023-06-28;18842;18756;85451
2023-06-27;18528;18324;83206
2023-06-26;19535;19295;90289
2023-06-25;20378;20215;91889
2023-06-24;18866;18767;88021
2023-06-23;18457;18234;83170
2023-06-22;18206;18048;81324
2023-06-21;18308;18215;80162
2023-06-20;18991;18776;83419
2023-06-19;18455;18316;81854
2023-06-18;18271;18083;85295
2023-06-17;17256;17061;75905
2023-06-16;16475;16234;72396
2023-06-15;16470;16260;71163
2023-06-14;16550;16319;70405
2023-06-13;15924;15692;70944
2023-06-12;16988;16794;75744
2023-06-11;17113;17024;76986
2023-06-10;15999;15848;71742
2023-06-09;15251;15093;65630
2023-06-08;15741;15475;67824
2023-06-07;15730;15463;68712
2023-06-06;15827;15621;68468
2023-06-05;16939;16688;74478
2023-06-04;17491;17241;79373
2023-06-03;16470;16240;74025
2023-06-02;15801;15597;66791
2023-06-01;16167;15965;68356
2023-05-31;16167;15949;70351
2023-05-30;16234;16068;68017
2023-05-29;16488;16259;70849
2023-05-28;16589;16369;73988
2023-05-27;16211;15893;69709
2023-05-26;15805;15596;68066
2023-05-25;16477;16260;67860
2023-05-24;15873;15601;66223
2023-05-23;15905;15701;71660
2023-05-22;16252;16081;72520
2023-05-21;17252;17050;79738
2023-05-20;16592;16461;76406
2023-05-19;17126;16997;78269
2023-05-18;18086;17963;83671
2023-05-17;17556;17418;79662
2023-05-16;18125;17992;83166
2023-05-15;19005;18820;87753
2023-05-14;19825;19653;94209
2023-05-13;18453;18298;83166
2023-05-12;17426;17232;81380
2023-05-11;18203;17995;81672
2023-05-10;19254;19160;90308
2023-05-09;19190;18923;88307
2023-05-08;18923;18727;88921
2023-05-07;18842;18674;90552
2023-05-06;17930;17689;86175
2023-05-05;18035;17863;82503
2023-05-04;17954;17787;83067
2023-05-03;18526;18372;84440
2023-05-02;18864;18703;89681
2023-05-01;19414;19193;92673
2023-04-30;19519;19299;94058
2023-04-29;19151;18935;94748
2023-04-28;19109;18939;90984
2023-04-27;18928;18750;87465
2023-04-26;18920;18638;87310
2023-04-25;18561;18349;86587
2023-04-24;19378;19198;92357
2023-04-23;19850;19679;95184
2023-04-22;19106;18907;91478
2023-04-21;18685;18499;84817
2023-04-20;17921;17686;85327
2023-04-19;18133;17944;86066
2023-04-18;18119;17926;87275
2023-04-17;18679;18376;93916
2023-04-16;17151;16978;87371
2023-04-15;17095;16951;89300
2023-04-14;17115;16932;86855
2023-04-13;17549;17303;87773
2023-04-12;17398;17238;85594
2023-04-11;16882;16682;84161
2023-04-10;17310;17102;88278
2023-04-09;17627;17427;92675
2023-04-08;17184;16967;89594
2023-04-07;17123;16881;87654
2023-04-06;16765;16550;84587
2023-04-05;16720;16494;82278
2023-04-04;16986;16781;83230
2023-04-03;18532;18366;92607
2023-04-02;19431;19257;102261
2023-04-01;18292;18128;92541
2023-03-31;18178;18023;88793
2023-03-30;18837;18697;89451
2023-03-29;18305;18220;92003
2023-03-28;18945;18747;97666
2023-03-27;19278;19062;97554
2023-03-26;19441;19190;99425
2023-03-25;19128;18883;96759
2023-03-24;16862;16729;83350
2023-03-23;16856;16619;83551
2023-03-22;17647;17450;89957
2023-03-21;18441;18280;90812
2023-03-20;18788;18573;91544
2023-03-19;18501;18302;95258
2023-03-18;16967;16824;86216
2023-03-17;16328;16096;80978
2023-03-16;17633;17436;87362
2023-03-15;19791;19639;99592
2023-03-14;20374;20180;101660
2023-03-13;21308;21142;107758
2023-03-12;23103;22926;119648
2023-03-11;21206;21050;108187
2023-03-10;21174;20997;106085
2023-03-09;22445;22346;113000
2023-03-08;20846;20673;104475
2023-03-07;20565;20421;103108
2023-03-06;21731;21598;111933
2023-03-05;22783;22688;117690
2023-03-04;21816;21658;111598
2023-03-03;20736;20523;101664
2023-03-02;20887;20708;102377
2023-03-01;20505;20352;100757
2023-02-28;18320;18138;91649
2023-02-27;18890;18779;95268
2023-02-26;19991;19898;104857
2023-02-25;19542;19449;99531
2023-02-24;19069;18904;98183
2023-02-23;18076;18001;91365
2023-02-22;18199;18122;89714
2023-02-21;18492;18313;93980
2023-02-20;18600;18465;92913
2023-02-19;19398;19310;100876
2023-02-18;18501;18265;99993
2023-02-17;18276;18089;94485
2023-02-16;18368;18200;93396
2023-02-15;18616;18488;95717
2023-02-14;18011;17873;90949
2023-02-13;19194;19003;98276
2023-02-12;19589;19490;101342
2023-02-11;18514;18386;93323
2023-02-10;18080;17924;91670
2023-02-09;18031;17873;92401
2023-02-08;18318;18183;94585
2023-02-07;19418;19320;100457
2023-02-06;20267;20095;106219
2023-02-05;21131;21011;113407
2023-02-04;19904;19763;106103
2023-02-03;20359;20205;104325
2023-02-02;20386;20172;105776
2023-02-01;20618;20391;107070
2023-01-31;20872;20704;109166
2023-01-30;21777;21651;116342
2023-01-29;22648;22564;119581
2023-01-28;21865;21800;119861
2023-01-27;22012;21778;116058
2023-01-26;21401;21291;115266
2023-01-25;21230;21051;111394
2023-01-24;21227;21083;109844
2023-01-23;22056;21936;113264
2023-01-22;23011;22924;125216
2023-01-21;21146;21068;113987
2023-01-20;21240;21111;111781
2023-01-19;20757;20651;107614
2023-01-18;20159;20030;103717
2023-01-17;21072;20929;110115
2023-01-16;21531;21393;113375
2023-01-15;22470;22333;118821
2023-01-14;20568;20467;109770
2023-01-13;20553;20384;106917
2023-01-12;21057;20909;108783
2023-01-11;21801;21666;116021
2023-01-10;21736;21541;115835
2023-01-09;22269;22143;119330
2023-01-08;23064;23005;124924
2023-01-07;22219;22149;120707
2023-01-06;21750;21525;115044
2023-01-05;23130;23000;122603
2023-01-04;23630;23439;122984
2023-01-03;24506;24302;131823
2023-01-02;24808;24619;134801
2023-01-01;21476;21382;119539
2022-12-31;17165;16963;91350
2022-12-30;21484;21261;112380
2022-12-29;21111;21029;107281
2022-12-28;21021;20808;106177
2022-12-27;21445;21248;108882
2022-12-26;20911;20767;106485
2022-12-25;20603;20343;108011
2022-12-24;19700;19427;104093
2022-12-23;19689;19405;101578
2022-12-22;19199;18980;98182
2022-12-21;19971;19743;99559
2022-12-20;19626;19344;101880
2022-12-19;20063;19795;103032
2022-12-18;21092;20797;112354
2022-12-17;19598;19353;103455
2022-12-16;18716;18485;96897
2022-12-15;19524;19284;101154
2022-12-14;20291;20112;103003
2022-12-13;20770;20629;103490
2022-12-12;21039;20809;108881
2022-12-11;22405;22217;118145
2022-12-10;21277;21080;111965
2022-12-09;20258;20083;103963
2022-12-08;19813;19572;104121
2022-12-07;19727;19482;102679
2022-12-06;20358;20165;103706
2022-12-05;21093;20914;109034
2022-12-04;22484;22371;116277
2022-12-03;20657;20431;107842
2022-12-02;20505;20290;109660
2022-12-01;20298;20098;109296
2022-11-30;20530;20298;105528
2022-11-29;21699;21582;113875
2022-11-28;22524;22458;126872
2022-11-27;23878;23803;130741
2022-11-26;21687;21589;117601
2022-11-25;20351;20191;107569
2022-11-24;19956;19865;107136
2022-11-23;20972;20868;108636
2022-11-22;21634;21487;112976
2022-11-21;21697;21568;114501
2022-11-20;22947;22867;124671
2022-11-19;21103;20957;111729
2022-11-18;20003;19842;104939
2022-11-17;20533;20403;107963
2022-11-16;20645;20479;105474
2022-11-15;20607;20482;108052
2022-11-14;21228;21036;113071
2022-11-13;23226;23202;128288
2022-11-12;21711;21629;116916
2022-11-11;21467;21306;113604
2022-11-10;21770;21651;115175
2022-11-09;22070;21955;116715
2022-11-08;21694;21546;111265
2022-11-07;20837;20701;106980
2022-11-06;22064;21956;116081
2022-11-05;20334;20165;106363
2022-11-04;18770;18662;98403
2022-11-03;17483;17265;90694
2022-11-02;17304;17121;89852
2022-11-01;17561;17400;90091
2022-10-31;18467;18344;94641
2022-10-30;20450;20360;105299
2022-10-29;18225;18149;95638
2022-10-28;17875;17697;90470
2022-10-27;18001;17802;91016
2022-10-26;18108;17930;91357
2022-10-25;18428;18278;92013
2022-10-24;19609;19479;99858
2022-10-23;20124;19979;104274
2022-10-22;18571;18468;95619
2022-10-21;18427;18227;94451
2022-10-20;18192;18075;91579
2022-10-19;18312;18181;92790
2022-10-18;17970;17842;90707
2022-10-17;18471;18323;95021
2022-10-16;19458;19313;101595
2022-10-15;18145;18069;94336
2022-10-14;17436;17322;88994
2022-10-13;17790;17703;90536
2022-10-12;17277;17207;88397
2022-10-11;17210;17063;89227
2022-10-10;17414;17318;89489
2022-10-09;18561;18493;97291
2022-10-08;16596;16468;86492
2022-10-07;16208;16059;88100
2022-10-06;16992;16900;88712
2022-10-05;16831;16705;87952
2022-10-04;17101;16967;89258
2022-10-03;17711;17576;92237
2022-10-02;18689;18667;98458
2022-10-01;17199;17080;92034
2022-09-30;17349;17221;88892
2022-09-29;18193;18097;95993
2022-09-28;19170;19072;97771
2022-09-27;19129;19097;97886
2022-09-26;19693;19602;101701
2022-09-25;21849;21800;115367
2022-09-24;21127;21065;109345
2022-09-23;20486;20421;104763
2022-09-22;20935;20845;107389
2022-09-21;21170;21088;107820
2022-09-20;20801;20677;104969
2022-09-19;21657;21630;112414
2022-09-18;23614;23551;124929
2022-09-17;21805;21672;115206
2022-09-16;21263;21115;110496
2022-09-15;21510;21367;110791
2022-09-14;21006;20911;110970
2022-09-13;22419;22353;114535
2022-09-12;23133;23093;123180
2022-09-11;26482;26570;140386
2022-09-10;23908;23929;124941
2022-09-09;22894;22780;119035
2022-09-08;24108;24065;127917
2022-09-07;23114;23051;121284
2022-09-06;22311;22313;118516
2022-09-05;21732;21662;115453
2022-09-04;22941;22898;126372
2022-09-03;21560;21499;116337
2022-09-02;22260;22327;116853
2022-09-01;19548;19408;101683
2022-08-31;20217;20107;104884
2022-08-30;19960;19856;106343
2022-08-29;21724;21642;115681
2022-08-28;25219;25167;136904
2022-08-27;23811;23772;129395
2022-08-26;24170;24098;130044
2022-08-25;23951;23946;124797
2022-08-24;24316;24314;127558
2022-08-23;24579;24540;130739
2022-08-22;24547;24457;131714
2022-08-21;23834;23804;128079
2022-08-20;23816;23794;131556
2022-08-19;23711;23667;127173
2022-08-18;25098;25014;134397
2022-08-17;24331;24226;130603
2022-08-16;24255;24169;128185
2022-08-15;23822;23715;125629
2022-08-14;23806;23729;130463
2022-08-13;22769;22724;123301
2022-08-12;21459;21326;112874
2022-08-11;20826;20669;107843
2022-08-10;20618;20493;109957
2022-08-09;19927;19780;104528
2022-08-08;21135;21013;111348
2022-08-07;22050;22007;116370
2022-08-06;23424;23457;124072
2022-08-05;23019;22936;117896
2022-08-04;27085;27083;140762
2022-08-03;24772;24732;128453
2022-08-02;24427;24379;127221
2022-08-01;24495;24505;128623
2022-07-31;25719;25769;139723
2022-07-30;24828;24785;132250
2022-07-29;24687;24671;130766
2022-07-28;25070;25094;130340
2022-07-27;24868;24915;127711
2022-07-26;24186;24249;125452
2022-07-25;23401;23443;122764
2022-07-24;23149;23097;124506
2022-07-23;22748;22711;120126
2022-07-22;23723;23660;121925
2022-07-21;22033;21988;114297
2022-07-20;21172;21092;109098
2022-07-19;19706;19674;100852
2022-07-18;16918;16850;88550
2022-07-17;20284;20241;109601
2022-07-16;18361;18239;102217
2022-07-15;18679;18545;100428
2022-07-14;20713;20612;108926
2022-07-13;21216;21095;111166
2022-07-12;22720;22649;121975
2022-07-11;21693;21595;104747
2022-07-10;22784;22676;115730
2022-07-09;19828;19714;97713
2022-07-08;19458;19305;95865
2022-07-07;21527;21423;104021
2022-07-06;21221;21133;103761
2022-07-05;21235;21138;103887
2022-07-04;20957;20896;102785
2022-07-03;21919;21786;107900
2022-07-02;19873;19837;98970
2022-07-01;19445;19327;95831
2022-06-30;20441;20389;100188
2022-06-29;19788;19665;93207
2022-06-28;18683;18544;88269
2022-06-27;18159;18061;88304
2022-06-26;18266;18198;93458
2022-06-25;18290;18140;89518
2022-06-24;16724;16551;78684
2022-06-23;17121;16975;83075
2022-06-22;18170;17993;87805
2022-06-21;17934;17826;86668
2022-06-20;19136;19023;93075
2022-06-19;19815;19758;103149
2022-06-18;18814;18680;93268
2022-06-17;20010;19888;97996
2022-06-16;20431;20331;97671
2022-06-15;20530;20487;101476
2022-06-14;19382;19243;95203
2022-06-13;19760;19628;100446
2022-06-12;20105;19998;102145
2022-06-11;19542;19463;98335
2022-06-10;20291;20124;101860
2022-06-09;20538;20439;101541
2022-06-08;20497;20389;99954
2022-06-07;21368;21265;109054
2022-06-06;23403;23318;120370
2022-06-05;24081;24134;126007
2022-06-04;21944;21886;109862
2022-06-03;17016;16860;86066
2022-06-02;18170;18089;91241
2022-06-01;18717;18622;94722
2022-05-31;19771;19690;100948
2022-05-30;19550;19412;99964
2022-05-29;20080;19909;104849
2022-05-28;18580;18431;94464
2022-05-27;18459;18353;92704
2022-05-26;18801;18577;94769
2022-05-25;16771;16658;86959
2022-05-24;17003;16880;87316
2022-05-23;15765;15611;81230
2022-05-22;15440;15331;80121
2022-05-21;15052;14934;78429
2022-05-20;14524;14378;72564
2022-05-19;14542;14420;70976
2022-05-18;14447;14330;66482
2022-05-17;14495;14387;69734
2022-05-16;15369;15199;74819
2022-05-15;16022;15872;79556
2022-05-14;15387;15312;76074
2022-05-13;16193;16147;80089
2022-05-12;16339;16267;77527
2022-05-11;16964;16961;82837
2022-05-10;16966;16840;84391
2022-05-09;16260;16170;77788
2022-05-08;17702;17585;87074
2022-05-07;19126;19077;94894
2022-05-06;18293;18208;89352
2022-05-05;19069;19048;92764
2022-05-04;18064;18003;86975
2022-05-03;17659;17616;83225
2022-05-02;17064;16917;81540
2022-05-01;15842;15771;75561
2022-04-30;14871;14773;71258
2022-04-29;15262;15227;74618
2022-04-28;15465;15377;85597
2022-04-27;15433;15324;87494
2022-04-26;15229;15121;87667
2022-04-25;14515;14462;81876
2022-04-24;13779;13745;78511
2022-04-23;12645;12539;71522
2022-04-22;12461;12317;65531
2022-04-21;12643;12511;66442
2022-04-20;12670;12561;66439
2022-04-19;11814;11719;64474
2022-04-18;12104;12030;66184
2022-04-17;11989;11906;64872
2022-04-16;11435;11343;61361
2022-04-15;10684;10605;56593
2022-04-14;10522;10403;55585
2022-04-13;10323;10228;56696
2022-04-12;8106;8024;42557
2022-04-11;8994;8916;48114
2022-04-10;11388;11260;66968
2022-04-09;11849;11716;70251
2022-04-08;10622;10590;61771
2022-04-07;11701;11585;68403
2022-04-06;13545;13501;76768
2022-04-05;12226;12116;68517
2022-04-04;13819;13721;79015
2022-04-03;14405;14290;84325
2022-04-02;12431;12330;73864
2022-04-01;12119;12039;70914
2022-03-31;12621;12523;73771
2022-03-30;13010;12876;74252
2022-03-29;11971;11875;68445
2022-03-28;12556;12444;73237
2022-03-27;12684;12546;74950
2022-03-26;13981;13860;86982
2022-03-25;14811;14737;85289
2022-03-24;14222;14136;79777
2022-03-23;15923;15819;89581
2022-03-22;17266;17188;96301
2022-03-21;17038;16986;95840
2022-03-20;16985;16892;94018
2022-03-19;15201;15120;85752
2022-03-18;15257;15217;84628
2022-03-17;13014;12911;72334
2022-03-16;11830;11742;63650
2022-03-15;12252;12169;67831
2022-03-14;12707;12610;68687
2022-03-13;12588;12443;70616
2022-03-12;12155;12007;69965
2022-03-11;10976;10908;62309
2022-03-10;12193;12079;67484
2022-03-09;13679;13550;75002
2022-03-08;12805;12681;74055
2022-03-07;11902;11730;64448
2022-03-06;11689;11535;64312
2022-03-05;11182;11063;62645
2022-03-04;11108;10970;60644
2022-03-03;10629;10543;60210
2022-03-02;10824;10727;59343
2022-03-01;11233;11054;62611
2022-02-28;12613;12457;68790
2022-02-27;15535;15415;86005
2022-02-26;18121;17988;103529
2022-02-25;17777;17577;98699
2022-02-24;18284;18132;107415
2022-02-23;17702;17599;101245
2022-02-22;17478;17382;101399
2022-02-21;16877;16761;98287
2022-02-20;18839;18730;108706
2022-02-19;17356;17217;99322
2022-02-18;16756;16639;94312
2022-02-17;16016;15864;90202
2022-02-16;16180;16021;93907
2022-02-15;16276;16217;94086
2022-02-14;15718;15666;90451
2022-02-13;16226;16251;100472
2022-02-12;15620;15576;94375
2022-02-11;14574;14548;89722
2022-02-10;13618;13505;78784
2022-02-09;13143;13002;75374
2022-02-08;12647;12561;73097
2022-02-07;13065;12958;76094
2022-02-06;13355;13275;75478
2022-02-05;12448;12382;69726
2022-02-04;11384;11305;62298
2022-02-03;10882;10756;60374
2022-02-02;12185;12041;64221
2022-02-01;12452;12334;64858
2022-01-31;12588;12428;66464
2022-01-30;10682;10526;58639
2022-01-29;9919;9809;56075
2022-01-28;5262;5196;28873
2022-01-27;2572;2503;13744
2022-01-26;5014;4919;28330
2022-01-25;4173;4151;21153
