﻿Дата;Хосты;Посетители;Хиты
2024-05-05;1;1;1
2024-03-01;3;3;3
2024-02-29;13;13;13
2024-02-28;9;9;9
2024-02-16;20;20;22
2024-02-15;28;28;30
2024-02-14;21;21;21
2024-02-13;3;3;3
2023-12-04;1;1;1
2023-07-08;1;1;1
2023-07-05;1;1;1
2023-01-09;1;1;1
2022-11-29;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-02;1;1;1
2022-10-21;2;2;2
2022-10-12;1;1;1
2022-09-22;1;1;1
2022-09-21;19;19;23
2022-09-20;61;61;80
2022-09-19;77;77;250
2022-09-18;100;100;222
2022-09-17;180;180;429
2022-09-16;198;198;339
2022-09-15;432;432;641
2022-09-14;515;515;771
2022-09-13;490;490;708
2022-09-12;518;518;748
2022-09-11;567;567;794
2022-09-10;607;607;969
2022-09-09;553;553;828
2022-09-08;600;600;851
2022-09-07;574;574;764
2022-09-06;589;589;804
2022-09-05;626;626;1194
2022-09-04;650;650;1085
2022-09-03;610;610;971
2022-09-02;619;619;929
2022-09-01;663;663;986
2022-08-31;572;572;920
2022-08-30;581;581;905
2022-08-29;599;599;1011
2022-08-28;565;565;956
2022-08-27;461;461;828
2022-08-26;410;410;619
2022-08-25;485;485;835
2022-08-24;418;418;612
2022-08-23;500;500;821
2022-08-22;513;513;810
2022-08-21;574;574;1030
2022-08-20;544;544;871
2022-08-19;470;470;729
2022-08-18;443;443;657
2022-08-17;451;451;680
2022-08-16;490;490;746
2022-08-15;510;510;771
2022-08-14;445;445;758
2022-08-13;415;415;741
2022-08-12;336;336;531
2022-08-11;405;405;641
2022-08-10;377;377;594
2022-08-09;355;355;544
2022-08-08;382;382;614
2022-08-07;390;390;704
2022-08-06;395;395;620
2022-08-05;339;339;520
2022-08-04;354;353;578
2022-08-03;312;312;456
2022-08-02;350;350;529
2022-08-01;305;305;461
2022-07-31;317;317;470
2022-07-30;315;315;612
2022-07-29;308;308;478
2022-07-28;305;305;481
2022-07-27;337;337;505
2022-07-26;309;309;473
2022-07-25;297;297;534
2022-07-24;318;318;476
2022-07-23;336;336;646
2022-07-22;278;278;439
2022-07-21;306;306;484
2022-07-20;356;356;537
2022-07-19;395;395;609
2022-07-18;398;398;577
2022-07-17;514;514;799
2022-07-16;493;493;858
2022-07-15;538;538;787
2022-07-14;548;548;852
2022-07-13;514;514;758
2022-07-12;474;474;721
2022-07-11;473;473;721
2022-07-10;413;413;643
2022-07-09;392;392;661
2022-07-08;309;309;528
2022-07-07;355;355;529
2022-07-06;359;359;549
2022-07-05;366;366;587
2022-07-04;411;411;640
2022-07-03;439;439;708
2022-07-02;484;484;884
2022-07-01;403;403;623
2022-06-30;391;391;580
2022-06-29;417;417;610
2022-06-28;429;429;626
2022-06-27;437;437;689
2022-06-26;455;455;681
2022-06-25;466;466;825
2022-06-24;393;393;604
2022-06-23;419;419;750
2022-06-22;447;447;688
2022-06-21;438;438;668
2022-06-20;433;433;640
2022-06-19;441;441;761
2022-06-18;453;453;725
2022-06-17;401;401;607
2022-06-16;460;461;708
2022-06-15;473;472;705
2022-06-14;448;448;683
2022-06-13;508;508;747
2022-06-12;541;541;890
2022-06-11;548;548;805
2022-06-10;475;475;708
2022-06-09;510;510;762
2022-06-08;513;513;838
2022-06-07;584;584;880
2022-06-06;692;692;1059
2022-06-05;768;768;1347
2022-06-04;729;730;1156
2022-06-03;671;671;981
2022-06-02;654;654;1035
2022-06-01;752;752;1088
2022-05-31;774;774;1178
2022-05-30;831;831;1331
2022-05-29;956;956;1591
2022-05-28;893;893;1390
2022-05-27;860;860;1281
2022-05-26;807;807;1154
2022-05-25;938;938;1384
2022-05-24;905;905;1349
2022-05-23;937;937;1376
2022-05-22;1059;1059;1604
2022-05-21;927;927;1550
2022-05-20;934;934;1470
2022-05-19;1063;1063;1659
2022-05-18;971;971;1489
2022-05-17;934;934;1416
2022-05-16;1069;1069;1563
2022-05-15;1262;1262;2081
2022-05-14;1216;1216;1946
2022-05-13;1133;1133;1825
2022-05-12;1170;1170;1890
2022-05-11;1036;1036;1638
2022-05-10;1014;1014;1756
2022-05-09;1068;1068;1744
2022-05-08;1226;1226;1987
2022-05-07;1193;1193;2040
2022-05-06;1111;1111;1754
2022-05-05;1312;1312;2068
2022-05-04;1440;1440;2463
2022-05-03;1362;1362;2213
2022-05-02;1365;1365;2308
2022-05-01;1263;1263;2183
2022-04-30;1313;1313;2180
2022-04-29;1273;1273;2080
2022-04-28;1347;1347;2193
2022-04-27;1216;1216;2075
2022-04-26;1201;1201;2087
2022-04-25;1215;1215;1957
2022-04-24;1366;1366;2402
2022-04-23;1309;1309;2175
2022-04-22;1075;1075;1635
2022-04-21;1116;1116;1790
2022-04-20;1089;1089;1701
2022-04-19;1156;1156;1883
2022-04-18;1266;1266;2032
2022-04-17;1334;1334;2208
2022-04-16;1186;1186;1990
2022-04-15;1120;1120;1856
2022-04-14;1062;1062;1791
2022-04-13;1072;1072;1738
2022-04-12;1174;1174;1917
2022-04-11;1187;1187;1861
2022-04-10;1175;1176;1969
2022-04-09;1122;1122;1846
2022-04-08;1037;1037;1613
2022-04-07;1100;1100;1810
2022-04-06;1102;1102;1781
2022-04-05;1047;1047;1742
2022-04-04;1245;1245;1938
2022-04-03;1117;1117;1885
2022-04-02;931;931;1540
2022-04-01;1179;1179;1989
2022-03-31;1283;1283;2103
2022-03-30;1432;1432;2373
2022-03-29;1474;1474;2495
2022-03-28;1474;1474;2377
2022-03-27;1446;1446;2444
2022-03-26;1591;1591;2655
2022-03-25;1378;1378;2236
2022-03-24;1319;1319;2072
2022-03-23;1433;1433;2247
2022-03-22;1355;1355;2287
2022-03-21;1359;1359;2181
2022-03-20;1443;1443;2328
2022-03-19;1411;1411;2410
2022-03-18;1225;1225;1898
2022-03-17;1212;1212;1968
2022-03-16;1242;1242;1981
2022-03-15;1239;1239;1979
2022-03-14;1201;1201;1871
2022-03-13;1346;1346;2451
2022-03-12;1163;1163;2025
2022-03-11;1137;1137;1814
2022-03-10;1150;1150;1858
2022-03-09;1129;1129;1879
2022-03-08;1132;1132;1830
2022-03-07;1185;1185;1992
2022-03-06;1296;1296;2118
2022-03-05;1204;1204;2094
2022-03-04;1220;1220;1991
2022-03-03;1176;1176;1853
2022-03-02;1087;1087;1758
2022-03-01;1169;1169;1918
2022-02-28;1150;1150;1867
2022-02-27;1198;1198;1962
2022-02-26;1306;1306;2210
2022-02-25;1299;1299;2168
2022-02-24;1429;1429;2333
2022-02-23;1296;1296;2133
2022-02-22;1298;1298;2073
2022-02-21;1325;1325;2091
2022-02-20;1372;1373;2304
2022-02-19;1371;1371;2268
2022-02-18;1165;1165;1971
2022-02-17;1216;1216;2028
2022-02-16;1176;1176;1908
2022-02-15;1200;1200;1979
2022-02-14;1205;1205;1992
2022-02-13;1402;1402;2323
2022-02-12;1357;1357;2354
2022-02-11;1274;1274;1974
2022-02-10;1188;1188;1967
2022-02-09;1242;1242;2000
2022-02-08;1326;1326;2157
2022-02-07;1291;1291;2292
2022-02-06;1448;1448;2452
2022-02-05;1250;1250;1906
2022-02-04;1272;1272;1974
2022-02-03;1245;1245;1852
2022-02-02;1327;1327;2022
2022-02-01;1291;1291;1961
2022-01-31;1332;1332;2017
2022-01-30;1571;1571;2476
2022-01-29;1433;1433;2755
2022-01-28;1417;1417;2182
2022-01-27;1518;1518;2447
2022-01-26;1422;1422;2278
2022-01-25;1501;1503;2419
2022-01-24;1428;1429;2389
2022-01-23;1518;1521;2447
2022-01-22;1432;1432;2343
2022-01-21;1369;1369;2183
2022-01-20;1397;1397;2233
2022-01-19;1450;1450;2353
2022-01-18;1453;1453;2292
2022-01-17;1536;1536;2423
2022-01-16;1677;1677;2803
2022-01-15;1670;1670;2681
2022-01-14;1555;1555;2430
2022-01-13;1603;1603;2563
2022-01-12;1702;1702;2654
2022-01-11;1731;1731;2813
2022-01-10;1620;1620;2637
2022-01-09;1695;1695;2763
2022-01-08;1380;1380;2280
2022-01-07;1298;1298;2121
2022-01-06;1346;1346;2289
2022-01-05;1204;1204;1964
2022-01-04;1296;1296;2079
2022-01-03;1224;1224;2098
2022-01-02;1342;1342;2349
2022-01-01;1140;1140;2047
2021-12-31;1003;1003;1678
2021-12-30;1089;1089;1906
2021-12-29;1022;1022;1611
2021-12-28;989;989;1729
2021-12-27;985;985;1590
2021-12-26;1153;1153;2122
2021-12-25;989;989;1705
2021-12-24;864;864;1417
2021-12-23;870;870;1408
2021-12-22;852;852;1305
2021-12-21;736;736;1197
2021-12-20;741;742;1220
2021-12-19;782;782;1286
2021-12-18;724;724;1216
2021-12-17;702;702;1143
2021-12-16;662;662;1163
2021-12-15;667;667;1017
2021-12-14;724;724;1101
2021-12-13;730;730;1240
2021-12-12;788;789;1345
2021-12-11;739;739;1164
2021-12-10;611;611;1015
2021-12-09;609;609;1018
2021-12-08;643;643;1019
2021-12-07;734;734;1130
2021-12-06;757;758;1227
2021-12-05;863;863;1400
2021-12-04;777;777;1253
2021-12-03;734;734;1176
2021-12-02;797;797;1293
2021-12-01;908;908;1467
2021-11-30;932;932;1564
2021-11-29;952;952;1570
2021-11-28;1107;1107;1804
2021-11-27;992;992;1629
2021-11-26;907;907;1466
2021-11-25;727;727;1151
2021-11-24;744;744;1174
2021-11-23;733;733;1159
2021-11-22;791;792;1293
2021-11-21;946;946;1547
2021-11-20;998;998;1585
2021-11-19;777;777;1269
2021-11-18;772;773;1216
2021-11-17;794;794;1223
2021-11-16;747;747;1200
2021-11-15;806;806;1328
2021-11-14;855;860;1346
2021-11-13;758;758;1177
2021-11-12;688;688;1087
2021-11-11;649;649;1015
2021-11-10;632;632;1012
2021-11-09;646;646;1027
2021-11-08;754;754;1265
2021-11-07;846;846;1353
2021-11-06;834;834;1353
2021-11-05;756;756;1201
2021-11-04;731;731;1161
2021-11-03;666;666;1035
2021-11-02;730;730;1198
2021-11-01;713;713;1165
2021-10-31;805;805;1330
2021-10-30;634;634;1098
2021-10-29;565;565;902
2021-10-28;520;520;781
2021-10-27;451;451;733
2021-10-26;539;539;821
2021-10-25;2315;2315;4419
2021-10-24;3704;3704;6621
2021-10-23;3716;3716;6922
2021-10-22;3000;3000;5541
2021-10-21;2939;2939;6090
2021-10-20;2790;2790;4953
2021-10-19;2175;2175;4058
2021-10-18;1930;1930;3494
2021-10-17;1991;1991;3607
2021-10-16;2214;2214;4200
2021-10-15;1963;1963;3944
2021-10-14;2016;2016;3632
2021-10-13;2022;2022;3758
2021-10-12;2052;2052;3710
2021-10-11;1896;1896;3476
2021-10-10;2180;2180;3911
2021-10-09;2091;2091;3903
2021-10-08;1767;1767;3176
2021-10-07;1914;1913;3604
2021-10-06;1829;1829;3347
2021-10-05;1754;1754;3363
2021-10-04;1664;1664;2990
2021-10-03;1788;1788;3209
2021-10-02;1670;1670;3088
2021-10-01;1394;1394;2423
2021-09-30;1452;1452;2799
2021-09-29;1449;1449;2581
2021-09-28;1278;1278;2404
2021-09-27;1203;1202;2268
2021-09-26;1558;1558;2865
2021-09-25;1484;1484;2779
2021-09-24;1499;1499;2740
2021-09-23;1543;1543;2768
2021-09-22;1678;1678;3012
2021-09-21;1587;1587;2918
2021-09-20;1556;1556;2889
2021-09-19;1686;1686;3087
2021-09-18;1342;1342;2505
2021-09-17;1223;1223;2442
2021-09-16;1282;1281;2337
2021-09-15;1598;1598;3258
2021-09-14;1397;1397;2674
2021-09-13;1292;1292;2325
2021-09-12;1499;1499;2713
2021-09-11;1656;1650;3231
2021-09-10;1297;1297;2444
2021-09-09;1197;1198;2263
2021-09-08;1186;1186;2190
2021-09-07;1235;1235;2277
2021-09-06;1087;1087;1957
2021-09-05;1347;1345;2418
2021-09-04;1380;1379;2506
2021-09-03;1222;1222;2149
2021-09-02;1325;1324;2389
2021-09-01;1315;1315;2445
2021-08-31;1299;1299;2275
2021-08-30;1406;1406;2657
2021-08-29;1373;1373;2416
2021-08-28;1441;1441;2699
2021-08-27;1344;1344;2319
2021-08-26;1223;1223;2249
2021-08-25;1348;1349;2367
2021-08-24;1224;1224;2127
2021-08-23;1229;1229;2185
2021-08-22;1513;1513;3115
2021-08-21;1459;1459;2760
2021-08-20;1247;1247;2285
2021-08-19;1307;1307;2359
2021-08-18;1238;1238;2350
2021-08-17;1270;1270;2261
2021-08-16;1261;1261;2152
2021-08-15;1411;1410;2449
2021-08-14;1316;1316;2272
2021-08-13;1149;1149;2181
2021-08-12;1265;1264;2217
2021-08-11;1200;1200;2086
2021-08-10;1129;1129;1969
2021-08-09;1135;1135;2031
2021-08-08;1204;1204;2154
2021-08-07;1206;1206;2100
2021-08-06;1051;1051;1787
2021-08-05;1001;1001;1702
2021-08-04;865;865;1403
2021-08-03;1024;1024;1652
2021-08-02;1069;1069;1796
2021-08-01;1154;1154;1955
2021-07-31;980;980;1664
2021-07-30;1022;1022;1695
2021-07-29;1077;1077;1780
2021-07-28;1136;1136;1885
2021-07-27;1122;1122;1769
2021-07-26;966;966;1479
2021-07-25;1167;1166;1774
2021-07-24;1004;1004;1488
2021-07-23;882;882;1519
2021-07-22;966;966;1365
2021-07-21;723;723;1005
2021-07-20;595;595;870
2021-07-19;612;612;932
2021-07-18;676;676;996
2021-07-17;716;716;1212
2021-07-16;671;671;1038
2021-07-15;730;730;1152
2021-07-14;791;791;1337
2021-07-13;758;758;1192
2021-07-12;820;820;1257
2021-07-11;913;913;1470
2021-07-10;990;990;1612
2021-07-09;880;880;1473
2021-07-08;952;952;1509
2021-07-07;916;916;1467
2021-07-06;979;979;1583
2021-07-05;909;909;1521
2021-07-04;1039;1039;1639
2021-07-03;966;966;1624
2021-07-02;782;782;1271
2021-07-01;671;671;1147
2021-06-30;749;749;1312
2021-06-29;856;856;1444
2021-06-28;1030;1030;1778
2021-06-27;1049;1049;1822
2021-06-26;743;743;1245
2021-06-25;579;579;894
2021-06-24;625;625;991
2021-06-23;685;685;1093
2021-06-22;719;719;1183
2021-06-21;647;647;1075
2021-06-20;733;733;1207
2021-06-19;769;769;1353
2021-06-18;650;650;1126
2021-06-17;716;716;1123
2021-06-16;801;801;1347
2021-06-15;700;698;1147
2021-06-14;674;674;1126
2021-06-13;845;845;1416
2021-06-12;766;766;1217
2021-06-11;647;647;1157
2021-06-10;680;680;1172
2021-06-09;712;712;1308
2021-06-08;650;650;1099
2021-06-07;615;615;1107
2021-06-06;808;808;1295
2021-06-05;798;798;1489
2021-06-04;695;695;1162
2021-06-03;732;732;1295
2021-06-02;723;723;1256
2021-06-01;708;708;1272
2021-05-31;666;666;1250
2021-05-30;853;853;1692
2021-05-29;853;853;1507
2021-05-28;597;597;1162
2021-05-27;666;665;1169
2021-05-26;670;670;1134
2021-05-25;677;677;1292
2021-05-24;651;651;1082
2021-05-23;813;812;1460
2021-05-22;756;756;1443
2021-05-21;631;631;1097
2021-05-20;699;699;1185
2021-05-19;641;641;1085
2021-05-18;606;606;1254
2021-05-17;575;575;1029
2021-05-16;751;751;1390
2021-05-15;712;712;1301
2021-05-14;706;706;1231
2021-05-13;613;613;1137
2021-05-12;539;539;945
2021-05-11;498;498;825
2021-05-10;526;526;944
2021-05-09;514;514;966
2021-05-08;422;422;751
2021-05-07;481;481;851
2021-05-06;511;511;848
2021-05-05;521;521;900
2021-05-04;537;537;947
2021-05-03;540;540;860
2021-05-02;668;668;1113
2021-05-01;603;603;977
2021-04-30;734;734;1266
2021-04-29;746;746;1228
2021-04-28;823;823;1380
2021-04-27;796;796;1323
2021-04-26;878;878;1528
2021-04-25;980;980;1727
2021-04-24;990;990;1783
2021-04-23;936;936;1639
2021-04-22;761;761;1274
2021-04-21;743;743;1507
2021-04-20;743;743;1190
2021-04-19;718;718;1267
2021-04-18;820;820;1401
2021-04-17;828;828;1364
2021-04-16;601;601;1134
2021-04-15;508;508;892
2021-04-14;466;466;794
2021-04-13;402;402;692
2021-04-12;681;681;1107
2021-04-11;1029;1028;1713
2021-04-10;977;977;1698
2021-04-09;692;692;1279
2021-04-08;744;743;1328
2021-04-07;741;741;1125
2021-04-06;799;799;1079
2021-04-05;700;700;997
2021-04-04;947;947;1444
2021-04-03;907;907;1366
2021-04-02;648;648;989
2021-04-01;644;652;1031
2021-03-31;709;709;1107
2021-03-30;576;576;961
2021-03-29;558;558;803
2021-03-28;614;614;1066
2021-03-27;568;568;921
2021-03-26;601;601;1029
2021-03-25;688;688;1262
2021-03-24;742;742;1027
2021-03-23;777;777;1149
2021-03-22;682;682;937
2021-03-21;817;817;1219
2021-03-20;811;811;1192
2021-03-19;650;650;1001
2021-03-18;708;708;1118
2021-03-17;655;655;946
2021-03-16;695;695;1136
2021-03-15;670;670;916
2021-03-14;763;763;1162
2021-03-13;775;775;1188
2021-03-12;698;698;1101
2021-03-11;716;716;1126
2021-03-10;558;558;769
2021-03-09;704;704;1144
2021-03-08;633;633;1064
2021-03-07;799;799;1209
2021-03-06;806;806;1297
2021-03-05;641;641;1005
2021-03-04;629;629;1055
2021-03-03;670;670;1005
2021-03-02;680;680;955
2021-03-01;697;697;914
2021-02-28;870;870;1256
2021-02-27;872;872;1327
2021-02-26;703;703;1009
2021-02-25;633;633;1036
2021-02-24;689;689;1052
2021-02-23;668;668;895
2021-02-22;529;529;708
2021-02-21;708;708;1024
2021-02-20;773;773;1179
2021-02-19;558;558;792
2021-02-18;440;440;695
2021-02-17;524;524;776
2021-02-16;539;539;789
2021-02-15;505;505;720
2021-02-14;595;595;858
2021-02-13;519;519;823
2021-02-12;469;469;631
2021-02-11;500;500;695
2021-02-10;551;551;774
2021-02-09;476;476;636
2021-02-08;454;454;656
2021-02-07;585;584;814
2021-02-06;579;579;888
2021-02-05;454;454;650
2021-02-04;411;411;595
2021-02-03;443;443;625
2021-02-02;446;446;613
2021-02-01;442;442;593
2021-01-31;524;524;779
2021-01-30;549;549;804
2021-01-29;387;387;595
2021-01-28;442;442;647
2021-01-27;439;439;733
2021-01-26;421;421;525
2021-01-25;385;385;847
2021-01-24;569;569;1205
2021-01-23;508;508;713
2021-01-22;386;386;525
2021-01-21;408;408;543
2021-01-20;426;426;602
2021-01-19;412;412;610
2021-01-18;377;377;573
2021-01-17;504;504;738
2021-01-16;533;533;778
2021-01-15;459;459;639
2021-01-14;425;425;589
2021-01-13;499;499;685
2021-01-12;473;473;626
2021-01-11;421;421;570
2021-01-10;503;503;702
2021-01-09;550;550;855
2021-01-08;418;418;583
2021-01-07;413;413;561
2021-01-06;384;384;565
2021-01-05;388;388;559
2021-01-04;369;369;571
2021-01-03;433;433;723
2021-01-02;510;510;804
2021-01-01;475;475;690
2020-12-31;357;357;526
2020-12-30;346;346;563
2020-12-29;333;333;535
2020-12-28;348;348;497
2020-12-27;455;455;672
2020-12-26;482;482;804
2020-12-25;340;340;472
2020-12-24;335;335;594
2020-12-23;321;321;502
2020-12-22;283;283;486
2020-12-21;320;320;489
2020-12-20;372;372;565
2020-12-19;392;392;595
2020-12-18;298;298;482
2020-12-17;324;324;549
2020-12-16;404;404;683
2020-12-15;356;356;560
2020-12-14;306;306;493
2020-12-13;474;474;696
2020-12-12;429;429;699
2020-12-11;307;307;441
2020-12-10;334;334;526
2020-12-09;358;358;574
2020-12-08;339;339;655
2020-12-07;312;312;495
2020-12-06;394;394;606
2020-12-05;395;395;721
2020-12-04;342;342;588
2020-12-03;375;375;606
2020-12-02;362;362;581
2020-12-01;337;337;580
2020-11-30;251;251;399
2020-11-29;350;350;540
2020-11-28;335;335;507
2020-11-27;309;309;496
2020-11-26;312;313;483
2020-11-25;298;298;478
2020-11-24;319;318;562
2020-11-23;274;274;497
2020-11-22;318;318;511
2020-11-21;338;338;608
2020-11-20;313;313;484
2020-11-19;285;285;452
2020-11-18;308;308;536
2020-11-17;295;295;484
2020-11-16;253;253;443
2020-11-15;304;304;476
2020-11-14;286;286;487
2020-11-13;259;259;453
2020-11-12;285;285;621
2020-11-11;303;303;493
2020-11-10;239;239;383
2020-11-09;248;248;489
2020-11-08;305;305;572
2020-11-07;257;257;428
2020-11-06;267;267;376
2020-11-05;228;228;349
2020-11-04;235;235;339
2020-11-03;195;195;313
2020-11-02;161;161;245
2020-11-01;215;215;363
2020-10-31;196;196;336
2020-10-30;201;201;321
2020-10-29;216;216;327
2020-10-28;172;172;306
2020-10-27;201;201;276
2020-10-26;179;179;257
2020-10-25;206;206;318
2020-10-24;162;162;256
2020-10-23;131;131;199
2020-10-22;141;141;191
2020-10-21;118;118;171
2020-10-20;110;110;142
2020-10-19;99;99;164
2020-10-18;93;93;302
2020-10-17;149;149;218
2020-10-16;78;78;260
2020-10-15;71;71;104
2020-10-14;91;91;189
2020-10-13;66;66;92
2020-10-12;68;68;99
2020-10-11;54;54;93
2020-10-10;61;61;91
2020-10-09;57;57;97
2020-10-08;56;56;73
2020-10-07;45;45;64
2020-10-06;36;36;63
2020-10-05;45;45;86
2020-10-04;50;50;68
2020-10-03;41;41;51
2020-10-02;44;44;74
2020-10-01;31;31;44
2020-09-30;23;23;50
2020-09-29;25;25;91
2020-09-28;36;36;50
2020-09-27;24;24;61
2020-09-26;31;31;38
2020-09-25;33;33;75
2020-09-24;22;22;26
2020-09-23;25;25;37
2020-09-22;22;22;34
2020-09-21;16;16;29
2020-09-20;29;29;48
2020-09-19;32;32;45
2020-09-18;21;21;45
2020-09-17;12;12;15
2020-09-16;12;12;17
2020-09-15;15;15;22
2020-09-14;21;21;32
2020-09-13;21;21;26
2020-09-12;16;16;23
2020-09-11;3;3;4
2020-09-10;11;11;19
2020-09-09;17;17;22
2020-09-08;9;9;15
2020-09-07;9;9;14
2020-09-06;9;9;59
2020-09-05;6;6;8
2020-09-04;4;4;5
2020-09-03;7;7;29
2020-09-02;3;3;6
2020-09-01;3;3;3
2020-08-31;7;7;7
2020-08-30;7;7;51
2020-08-29;8;8;8
2020-08-28;4;4;5
2020-08-27;3;3;3
2020-08-26;7;7;7
2020-08-25;6;6;6
2020-08-24;10;10;25
2020-08-23;4;4;4
2020-08-22;4;4;14
2020-08-21;2;2;7
2020-08-20;5;5;8
2020-08-19;4;4;6
2020-08-18;4;4;8
2020-08-17;4;4;9
2020-08-15;5;5;5
2020-08-14;4;4;6
2020-08-13;6;6;11
2020-08-12;5;5;5
2020-08-11;7;7;15
2020-08-10;7;7;50
2020-08-09;5;5;10
2020-08-08;2;2;2
2020-08-07;3;3;4
2020-08-06;5;5;6
2020-08-05;5;5;15
2020-08-04;5;5;13
2020-08-02;5;5;67
2020-08-01;3;3;3
2020-07-30;3;3;3
2020-07-29;5;5;9
2020-07-28;9;9;74
2020-07-27;4;4;37
2020-07-26;4;4;10
2020-07-25;4;4;16
2020-07-23;3;3;3
2020-07-22;1;1;1
2020-07-21;3;3;4
2020-07-20;4;4;7
2020-07-19;4;4;7
2020-07-17;2;2;2
2020-07-16;7;7;13
2020-07-14;1;1;1
2020-07-13;3;3;4
2020-07-11;3;3;4
2020-07-10;4;4;5
2020-07-09;3;3;4
2020-07-08;4;4;5
2020-07-07;5;5;17
2020-07-06;2;2;7
2020-07-05;4;4;10
2020-07-04;6;6;7
2020-07-03;5;5;7
2020-07-02;9;9;26
2020-07-01;4;4;4
2020-06-30;6;6;11
2020-06-29;7;7;8
2020-06-28;3;3;4
2020-06-27;5;5;6
2020-06-26;3;3;4
2020-06-25;3;2;3
2020-06-24;2;2;2
2020-06-23;8;8;16
2020-06-22;13;13;20
2020-06-21;3;3;8
2020-06-20;2;2;7
2020-06-19;2;2;2
2020-06-18;1;1;5
2020-06-16;2;2;12
2020-06-14;3;3;7
2020-06-13;2;2;5
2020-06-10;1;1;1
2020-06-09;1;1;2
2020-06-08;3;3;8
2020-06-07;2;2;2
2020-06-06;5;5;13
2020-06-05;4;4;6
2020-06-03;4;4;24
2020-06-02;1;1;1
2020-06-01;2;2;2
2020-05-30;5;5;8
2020-05-29;2;2;5
2020-05-28;1;2;3
2020-05-26;2;2;8
2020-05-23;1;1;1
2020-05-20;1;1;6
2020-05-19;3;3;14
2020-05-18;3;3;7
2020-05-16;1;1;7
2020-05-15;3;3;14
2020-05-14;1;1;4
2020-05-13;1;1;5
2020-05-12;7;7;20
