﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-05-14;1;1;1
2017-10-19;1;1;1
2017-04-14;1;1;1
2017-04-12;1;1;1
2017-04-03;1;1;1
2017-03-31;18;19;47
2017-03-30;20;24;50
2017-03-29;11;12;23
2017-03-28;9;9;25
2017-03-27;20;21;53
2017-03-26;23;23;42
2017-03-25;23;22;28
2017-03-24;30;30;55
2017-03-23;21;21;94
2017-03-22;26;26;66
2017-03-21;27;27;61
2017-03-20;22;24;39
2017-03-19;35;34;185
2017-03-18;42;41;59
2017-03-17;28;29;48
2017-03-16;23;26;120
2017-03-15;21;21;37
2017-03-14;27;27;62
2017-03-13;18;20;32
2017-03-12;36;35;66
2017-03-11;25;25;82
2017-03-10;25;26;74
2017-03-09;31;32;128
2017-03-08;38;38;149
2017-03-07;63;64;198
2017-03-06;105;105;289
2017-03-05;40;40;184
2017-03-04;34;34;209
2017-03-03;29;32;92
2017-03-02;22;22;74
2017-03-01;21;23;77
2017-02-28;18;18;135
2017-02-27;24;26;308
2017-02-26;28;27;136
2017-02-25;20;20;102
2017-02-24;31;32;67
2017-02-23;16;16;27
2017-02-22;20;20;70
2017-02-21;27;27;188
2017-02-20;33;33;99
2017-02-19;23;24;67
2017-02-18;10;11;23
2017-02-17;24;25;71
2017-02-16;23;24;39
2017-02-15;21;22;38
2017-02-14;27;28;85
2017-02-13;25;28;85
2017-02-12;27;27;62
2017-02-11;20;20;94
2017-02-10;26;26;70
2017-02-09;26;28;47
2017-02-08;29;31;121
2017-02-07;56;57;140
2017-02-06;40;43;62
2017-02-05;32;35;109
2017-02-04;28;28;128
2017-02-03;26;30;134
2017-02-02;25;25;99
2017-02-01;20;23;104
2017-01-31;35;35;52
2017-01-30;39;42;125
2017-01-29;35;38;191
2017-01-28;34;34;70
2017-01-27;11;13;67
2017-01-26;19;22;89
2017-01-25;20;19;122
2017-01-24;34;34;106
2017-01-23;21;21;190
2017-01-22;20;19;63
2017-01-21;16;16;68
2017-01-20;11;12;76
2017-01-19;23;24;57
2017-01-18;26;26;52
2017-01-17;16;16;90
2017-01-16;18;17;32
2017-01-15;18;21;102
2017-01-14;2;2;9
