﻿Дата;Хосты;Посетители;Хиты
2023-10-03;1;1;1
2022-11-12;1;1;1
2022-11-07;1;1;1
2021-11-09;1;1;1
2021-11-06;1;1;1
2021-11-03;1;1;1
2021-10-31;1;1;1
2021-10-27;1;1;1
2021-10-20;1;1;1
2021-10-16;1;1;1
2021-10-06;1;1;1
2021-10-01;1;1;1
2021-09-28;1;1;1
2021-09-25;1;1;1
2021-07-03;1;1;1
2021-06-29;1;1;1
2021-06-28;1;1;1
2021-06-27;1;1;1
2021-06-25;1;1;1
2021-06-24;1;1;1
2021-06-23;1;1;1
2021-06-22;1;1;1
2021-06-20;1;1;2
2021-06-18;1;1;1
2021-06-17;1;1;1
2021-06-16;1;1;1
2021-06-14;1;1;2
2021-06-12;1;1;1
2021-06-11;1;1;2
2021-06-08;1;1;2
2021-06-07;1;1;1
2021-06-05;1;1;2
2021-06-04;1;1;1
2021-06-02;1;1;1
2021-06-01;2;2;3
2021-05-29;3;3;4
2021-05-26;2;2;2
2021-05-25;1;1;1
2021-05-23;1;1;1
2021-05-22;2;2;2
2021-05-19;2;2;3
2021-05-16;1;1;2
2021-05-15;1;1;1
2021-05-13;2;2;2
2021-05-12;1;1;1
2021-05-10;1;1;1
2021-05-09;2;2;2
2021-05-07;1;1;1
2021-05-06;1;1;1
2021-05-05;2;2;3
2021-05-04;3;3;3
2021-05-03;1;1;1
2021-05-02;2;2;2
2021-05-01;2;2;2
2021-04-30;1;1;1
2021-04-29;2;2;2
2021-04-28;4;4;4
2021-04-26;2;2;2
2021-04-25;2;2;2
2021-04-24;2;2;3
2021-04-23;2;2;2
2021-04-22;1;1;1
2021-04-21;1;1;1
2021-04-19;1;1;2
2021-04-18;2;2;3
2021-04-17;4;4;6
2021-04-16;3;3;6
2021-04-15;3;3;4
2021-04-14;2;2;2
2021-04-13;1;1;2
2021-04-12;3;3;4
2021-04-11;4;4;6
2021-04-10;4;4;6
2021-04-09;5;5;10
2021-04-08;8;9;19
2021-04-07;5;5;12
2021-04-06;7;7;13
2021-04-05;3;4;9
2021-04-04;5;6;12
2021-04-03;6;7;13
2021-04-02;7;8;10
2021-04-01;6;7;12
2021-03-31;6;6;10
2021-03-30;4;5;10
2021-03-29;4;4;10
2021-03-28;6;8;10
2021-03-27;4;4;10
2021-03-26;8;9;13
2021-03-25;3;5;11
2021-03-24;6;6;11
2021-03-23;3;3;8
2021-03-22;5;5;9
2021-03-21;3;3;6
2021-03-20;3;5;5
2021-03-19;2;2;2
2021-03-18;4;6;10
2021-03-17;5;4;5
2021-03-16;1;1;1
2021-03-15;1;2;2
2021-03-14;1;1;1
2021-03-13;7;11;13
2021-03-12;5;6;7
2021-03-11;6;6;6
2021-03-10;4;6;8
2021-03-09;5;7;7
2021-03-08;4;4;6
2021-03-07;2;2;2
2021-03-06;4;6;6
2021-03-05;4;4;6
2021-03-04;3;3;5
2021-03-03;3;3;3
2021-03-02;5;5;6
2021-03-01;4;4;4
2021-02-28;6;7;12
2021-02-27;4;4;4
2021-02-26;6;6;7
2021-02-25;3;3;4
2021-02-24;4;5;8
2021-02-23;4;4;4
2021-02-22;8;9;11
2021-02-21;11;12;14
2021-02-20;5;6;8
2021-02-19;3;3;3
2021-02-18;3;4;4
2021-02-17;1;3;4
2021-02-16;1;1;1
2021-02-14;1;1;1
2021-02-13;3;5;5
2021-02-12;4;5;5
2021-02-11;3;5;6
2021-02-10;6;7;8
2021-02-09;2;2;2
2021-02-08;7;7;8
2021-02-07;3;6;7
2021-02-06;6;6;7
2021-02-05;5;8;8
2021-02-04;2;2;3
2021-02-03;1;1;1
2021-02-02;3;4;4
2021-02-01;3;4;5
2021-01-31;4;4;4
2021-01-30;4;4;4
2021-01-29;3;3;5
2021-01-28;3;3;4
2021-01-27;4;4;7
2021-01-26;3;3;9
2021-01-25;7;8;9
2021-01-24;5;6;13
2021-01-23;5;5;10
2021-01-22;10;11;18
2021-01-21;6;6;7
2021-01-20;4;4;8
2021-01-19;5;5;11
2021-01-18;6;6;8
2021-01-17;3;4;7
2021-01-16;5;5;10
2021-01-15;4;5;7
2021-01-14;4;5;5
2021-01-13;5;7;9
2021-01-12;2;4;4
2021-01-11;3;3;5
2021-01-10;3;4;4
2021-01-09;5;6;6
2021-01-08;3;3;3
2021-01-07;9;10;11
2021-01-06;14;16;22
2021-01-05;3;4;6
2021-01-04;1;1;1
2021-01-03;2;2;3
2021-01-02;5;5;7
2021-01-01;4;4;5
2020-12-31;5;6;7
2020-12-30;4;5;5
2020-12-29;1;1;1
2020-12-28;3;3;3
2020-12-27;2;2;5
2020-12-26;5;6;6
2020-12-25;4;6;6
2020-12-24;4;5;5
2020-12-23;3;5;6
2020-12-22;4;4;7
2020-12-21;2;2;2
2020-12-19;3;3;6
2020-12-18;3;3;7
2020-12-17;5;5;7
2020-12-16;2;2;3
2020-12-15;2;2;2
2020-12-14;1;1;1
2020-12-13;3;4;5
2020-12-12;3;5;5
2020-12-11;7;8;12
2020-12-10;8;8;19
2020-12-09;8;7;11
2020-12-08;6;6;7
2020-12-07;5;5;7
2020-12-06;7;9;13
2020-12-05;10;11;13
2020-12-04;4;8;9
2020-12-03;13;15;21
2020-12-02;9;10;11
2020-12-01;9;11;14
2020-11-30;12;12;17
2020-11-29;8;8;15
2020-11-28;12;13;20
2020-11-27;9;9;14
2020-11-26;9;9;19
2020-11-25;12;11;21
2020-11-24;13;16;24
2020-11-23;16;21;31
2020-11-22;8;8;10
2020-11-21;9;11;21
2020-11-20;17;21;23
2020-11-19;8;8;10
2020-11-18;18;18;22
2020-11-17;15;15;20
2020-11-16;16;18;23
2020-11-15;14;14;23
2020-11-14;16;16;21
2020-11-13;10;11;18
2020-11-12;12;16;21
2020-11-11;19;22;28
2020-11-10;11;12;13
2020-11-09;16;19;21
2020-11-08;4;6;8
2020-11-07;13;15;21
2020-11-06;15;19;26
2020-11-05;13;11;16
2020-11-04;15;16;29
2020-11-03;16;16;19
2020-11-02;11;11;13
2020-11-01;18;19;27
2020-10-31;14;14;24
2020-10-30;15;22;35
2020-10-29;12;17;23
2020-10-28;15;15;19
2020-10-27;15;15;18
2020-10-26;12;17;24
2020-10-25;13;19;21
2020-10-24;11;12;16
2020-10-23;9;11;12
2020-10-22;11;14;20
2020-10-21;15;18;26
2020-10-20;19;21;26
2020-10-19;14;18;24
2020-10-18;11;11;19
2020-10-17;9;9;9
2020-10-16;7;7;8
2020-10-15;4;4;4
2020-10-14;7;10;10
2020-10-13;5;6;6
2020-10-12;8;9;12
2020-10-11;9;8;16
2020-10-10;2;4;5
2020-10-09;4;4;4
2020-10-08;6;7;9
2020-10-07;6;7;9
2020-10-06;7;7;7
2020-10-05;3;3;5
2020-10-04;4;6;7
2020-10-03;4;4;6
2020-10-02;7;7;10
2020-10-01;17;17;26
2020-09-30;13;13;21
2020-09-29;7;7;8
2020-09-28;7;7;11
2020-09-27;11;11;17
2020-09-26;11;13;16
2020-09-25;11;11;13
2020-09-24;10;10;13
2020-09-23;14;14;16
2020-09-22;9;9;14
2020-09-21;12;15;16
2020-09-20;9;9;10
2020-09-19;2;2;5
2020-09-18;7;7;17
2020-09-17;9;12;28
2020-09-16;14;15;22
2020-09-15;9;9;16
2020-09-14;10;10;11
2020-09-13;9;9;12
2020-09-12;15;14;18
2020-09-11;7;8;10
2020-09-10;10;11;16
2020-09-09;3;3;3
2020-09-08;9;12;19
2020-09-07;9;9;14
2020-09-06;13;13;25
2020-09-05;10;10;14
2020-09-04;8;7;15
2020-09-03;7;7;10
2020-09-02;10;10;13
2020-09-01;13;15;26
2020-08-31;10;13;20
2020-08-30;9;12;20
2020-08-29;5;5;6
2020-08-28;12;12;14
2020-08-27;8;7;22
2020-08-26;9;9;16
2020-08-25;10;13;16
2020-08-24;9;9;13
2020-08-23;10;12;16
2020-08-22;8;8;10
2020-08-21;9;11;19
2020-08-20;10;10;21
2020-08-19;15;17;31
2020-08-18;16;15;29
2020-08-17;13;11;21
2020-08-16;12;14;21
2020-08-15;16;19;41
2020-08-14;15;16;23
2020-08-13;20;15;29
2020-08-12;12;13;27
2020-08-11;6;6;16
2020-08-10;15;15;23
2020-08-09;8;8;15
2020-08-08;10;10;15
2020-08-07;8;7;14
2020-08-06;6;8;11
2020-08-05;11;11;15
2020-08-04;13;13;22
2020-08-03;13;13;16
2020-08-02;16;15;19
2020-08-01;10;10;14
2020-07-31;10;11;18
2020-07-30;11;12;19
2020-07-29;11;11;21
2020-07-28;9;8;13
2020-07-27;14;14;16
2020-07-26;8;7;8
2020-07-25;13;12;18
2020-07-24;9;11;16
2020-07-23;15;15;31
2020-07-22;11;9;17
2020-07-21;14;22;23
2020-07-20;10;12;24
2020-07-19;12;14;19
2020-07-18;10;9;25
2020-07-17;10;10;17
2020-07-16;5;7;9
2020-07-15;10;13;13
2020-07-14;19;19;29
2020-07-13;8;7;14
2020-07-12;9;10;12
2020-07-11;13;16;25
2020-07-10;17;15;31
2020-07-09;14;14;23
2020-07-08;10;12;21
2020-07-07;12;12;21
2020-07-06;10;10;16
2020-07-05;8;8;9
2020-07-04;11;10;15
2020-07-03;8;9;25
2020-07-02;9;10;18
2020-07-01;10;12;15
2020-06-30;13;12;18
2020-06-29;17;17;32
2020-06-28;8;8;25
2020-06-27;17;17;117
2020-06-26;5;5;6
2020-06-25;15;17;26
2020-06-24;12;12;24
2020-06-23;9;10;11
2020-06-22;17;17;21
2020-06-21;28;28;32
2020-06-20;16;16;19
2020-06-19;19;19;27
2020-06-18;20;20;30
2020-06-17;21;25;32
2020-06-16;16;16;21
2020-06-15;17;17;18
2020-06-14;11;12;18
2020-06-13;13;17;26
2020-06-12;14;14;21
2020-06-11;21;23;33
2020-06-10;15;14;21
2020-06-09;9;8;11
2020-06-08;8;8;22
2020-06-07;9;9;13
2020-06-06;8;8;18
2020-06-05;6;11;14
2020-06-04;17;17;28
2020-06-03;8;8;21
2020-06-02;17;20;35
2020-06-01;11;10;21
2020-05-31;12;11;18
2020-05-30;15;15;22
2020-05-29;10;10;14
2020-05-28;16;17;18
2020-05-27;17;20;28
2020-05-26;12;14;16
2020-05-25;18;18;34
2020-05-24;8;7;13
2020-05-23;14;14;17
2020-05-22;14;12;26
2020-05-21;17;19;33
2020-05-20;10;10;13
2020-05-19;20;20;34
2020-05-18;13;13;15
2020-05-17;10;10;13
2020-05-16;9;9;14
2020-05-15;14;17;23
2020-05-14;23;22;34
2020-05-13;6;8;13
2020-05-12;16;16;25
2020-05-11;16;17;22
2020-05-10;17;20;33
2020-05-09;10;13;24
2020-05-08;13;14;25
2020-05-07;18;19;28
2020-05-06;16;16;32
2020-05-05;24;23;40
2020-05-04;15;15;20
2020-05-03;18;21;22
2020-05-02;17;16;27
2020-05-01;14;14;29
2020-04-30;14;16;29
2020-04-29;14;13;21
2020-04-28;12;12;14
2020-04-27;11;12;18
2020-04-26;13;13;22
2020-04-25;12;12;15
2020-04-24;14;14;25
2020-04-23;17;16;35
2020-04-22;19;18;29
2020-04-21;13;12;26
2020-04-20;13;15;24
2020-04-19;14;14;31
2020-04-18;21;19;29
2020-04-17;11;11;25
2020-04-16;15;18;23
2020-04-15;2;2;3
2020-04-14;1;1;1
2020-04-13;12;11;25
2020-04-12;10;10;16
2020-04-11;13;14;30
2020-04-10;12;12;20
2020-04-09;10;10;13
2020-04-08;14;14;26
2020-04-07;11;13;29
2020-04-06;13;13;30
2020-04-05;16;16;27
2020-04-04;18;17;37
2020-04-03;16;16;19
2020-04-02;7;6;16
2020-04-01;7;8;23
2020-03-31;16;16;37
2020-03-30;9;9;18
2020-03-29;13;13;22
2020-03-28;17;18;31
2020-03-27;15;15;26
2020-03-26;12;13;25
2020-03-25;26;29;48
2020-03-24;18;19;34
2020-03-23;9;10;15
2020-03-22;21;22;32
2020-03-21;15;19;27
2020-03-20;19;19;33
2020-03-19;19;18;34
2020-03-18;16;14;29
2020-03-17;12;11;18
2020-03-16;8;8;16
2020-03-15;7;6;12
2020-03-14;13;12;21
2020-03-13;19;18;25
2020-03-12;12;13;21
2020-03-11;11;11;11
2020-03-10;11;11;14
2020-03-09;17;17;20
2020-03-08;10;10;13
2020-03-07;15;14;22
2020-03-06;10;10;15
2020-03-05;11;12;19
2020-03-04;13;18;25
2020-03-03;7;7;13
2020-03-02;17;15;32
2020-03-01;14;14;20
2020-02-29;9;13;18
2020-02-28;12;13;24
2020-02-27;10;9;14
2020-02-26;12;12;21
2020-02-25;11;10;17
2020-02-24;10;10;13
2020-02-23;19;19;33
2020-02-22;13;13;22
2020-02-21;13;12;18
2020-02-20;17;15;24
2020-02-19;12;12;20
2020-02-18;11;11;20
2020-02-17;5;5;8
2020-02-16;2;2;7
2020-02-15;9;9;10
2020-02-14;9;9;11
2020-02-13;7;7;9
2020-02-12;12;12;22
2020-02-11;15;15;18
2020-02-10;13;13;17
2020-02-09;15;15;22
2020-02-08;16;16;17
2020-02-07;11;11;14
2020-02-06;14;14;19
2020-02-05;18;18;22
2020-02-04;18;21;27
2020-02-03;15;14;21
2020-02-02;12;15;16
2020-02-01;13;13;20
2020-01-31;13;11;25
2020-01-30;2;2;2
2020-01-29;5;5;5
2020-01-28;12;12;16
2020-01-27;15;15;22
2020-01-26;14;14;17
2020-01-25;13;14;24
2020-01-24;9;8;11
2020-01-23;9;9;12
2020-01-22;17;17;25
2020-01-21;18;19;32
2020-01-20;23;17;35
2020-01-19;27;24;50
2020-01-18;20;18;31
2020-01-17;14;14;34
2020-01-16;14;13;25
2020-01-15;23;21;36
2020-01-14;18;19;51
2020-01-13;19;19;54
2020-01-12;25;21;55
