﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2021-10-10;1;1;1
2021-09-10;3;3;3
2021-09-08;2;2;2
2021-09-07;3;3;3
2021-09-06;1;1;3
2021-09-03;1;1;1
2021-09-02;5;5;5
2021-09-01;1;1;1
2021-08-31;1;1;1
2021-08-29;1;1;1
2021-08-26;1;1;7
2021-08-25;1;1;1
2021-08-24;2;2;2
2021-08-23;1;1;1
2021-08-21;2;2;2
2021-08-20;6;6;6
2021-08-18;1;1;1
2021-08-16;1;1;1
2021-08-15;1;1;1
2021-08-14;1;1;1
2021-08-13;3;3;4
2021-08-12;3;3;3
2021-08-11;3;3;6
2021-08-10;1;1;1
2021-08-08;3;3;3
2021-08-07;1;1;1
2021-08-04;2;2;2
2021-08-01;1;1;1
2021-07-30;2;2;2
2021-07-29;4;4;6
2021-07-28;3;3;5
2021-07-27;1;1;1
2021-07-26;2;2;2
2021-07-25;3;3;3
2021-07-23;1;1;1
2021-07-21;1;1;1
2021-07-16;1;1;1
2021-07-14;1;1;1
2021-07-12;1;1;1
2021-07-10;1;1;1
2021-07-09;1;1;1
2021-07-06;1;1;2
2021-07-05;1;1;3
2021-07-04;1;1;1
2021-07-02;1;1;1
2021-07-01;4;4;6
2021-06-30;1;1;1
2021-06-29;1;1;1
2021-06-25;2;2;2
2021-06-24;2;2;2
2021-06-22;2;2;2
2021-06-21;1;1;1
2021-06-20;2;2;2
2021-06-19;2;2;3
2021-06-18;1;1;2
2021-06-17;1;1;1
2021-06-16;3;3;3
2021-06-15;3;3;3
2021-06-14;2;2;2
2021-06-13;2;2;2
2021-06-12;1;1;1
2021-06-11;1;1;2
2021-06-09;3;3;4
2021-06-08;1;1;1
2021-06-07;2;2;2
2021-06-06;1;1;1
2021-06-05;2;2;2
2021-06-04;3;3;3
2021-06-03;6;6;6
2021-06-02;4;4;4
2021-06-01;1;1;1
2021-05-31;2;2;2
2021-05-30;1;1;1
2021-05-29;3;3;4
2021-05-28;6;6;7
2021-05-27;8;8;9
2021-05-25;5;5;5
2021-05-24;10;10;12
2021-05-23;1;1;1
2021-05-22;4;4;4
2021-05-21;1;1;1
2021-05-20;6;6;6
2021-05-19;2;2;2
2021-05-18;8;8;9
2021-05-17;5;5;6
2021-05-16;4;4;5
2021-05-15;5;5;6
2021-05-14;7;7;7
2021-05-13;4;4;4
2021-05-12;5;5;5
2021-05-10;4;4;4
2021-05-09;3;3;3
2021-05-08;1;1;1
2021-05-07;4;4;5
2021-05-06;2;2;3
2021-05-05;3;3;5
2021-05-03;1;1;1
2021-04-30;6;6;6
2021-04-29;4;4;4
2021-04-28;4;4;4
2021-04-27;4;4;5
2021-04-26;5;5;5
2021-04-25;2;2;3
2021-04-24;1;1;1
2021-04-23;7;7;9
2021-04-22;7;7;8
2021-04-21;6;6;6
2021-04-20;9;9;9
2021-04-19;5;5;5
2021-04-18;2;2;3
2021-04-17;3;3;3
2021-04-16;8;8;9
2021-04-15;8;8;14
2021-04-14;4;4;4
2021-04-13;4;4;4
2021-04-12;7;7;8
2021-04-11;3;3;3
2021-04-10;6;6;8
2021-04-09;7;7;7
2021-04-08;4;4;4
2021-04-07;4;4;5
2021-04-06;5;5;5
2021-04-05;4;4;4
2021-04-03;2;2;2
2021-04-02;3;3;3
2021-04-01;2;2;2
2021-03-31;8;8;10
2021-03-30;6;6;6
2021-03-29;3;3;51
2021-03-28;2;2;2
2021-03-27;5;5;5
2021-03-26;6;6;6
2021-03-24;5;5;6
2021-03-23;5;5;6
2021-03-22;5;5;5
2021-03-21;1;1;1
2021-03-20;5;5;6
2021-03-19;5;5;6
2021-03-18;7;7;9
2021-03-17;6;6;7
2021-03-16;2;2;2
2021-03-15;1;1;1
2021-03-14;5;5;6
2021-03-13;3;3;3
2021-03-12;4;5;5
2021-03-11;4;4;4
2021-03-10;3;3;3
2021-03-09;1;1;1
2021-03-08;1;1;1
2021-03-07;3;3;3
2021-03-05;6;6;6
2021-03-04;9;9;21
2021-03-03;3;3;4
2021-03-02;3;3;4
2021-03-01;4;4;4
2021-02-28;4;4;5
2021-02-27;3;3;3
2021-02-26;6;6;6
2021-02-25;4;4;4
2021-02-24;6;6;7
2021-02-23;2;2;2
2021-02-22;9;9;10
2021-02-21;1;1;2
2021-02-19;1;1;1
2021-02-18;1;1;2
2021-02-17;9;9;9
2021-02-16;3;3;3
2021-02-14;1;1;1
2021-02-13;4;4;7
2021-02-12;4;4;5
2021-02-11;1;1;1
2021-02-10;3;3;4
2021-02-09;3;3;3
2021-02-08;2;2;2
2021-02-07;1;1;1
2021-02-06;1;1;1
2021-02-04;2;2;2
2021-02-03;6;6;7
2021-02-02;1;1;1
2021-02-01;5;5;7
2021-01-31;2;2;2
2021-01-30;1;1;1
2021-01-29;1;1;1
2021-01-28;5;5;11
2021-01-27;4;4;9
2021-01-26;1;1;1
2021-01-24;2;2;2
2021-01-23;2;2;2
2021-01-22;1;1;1
2021-01-21;3;3;3
2021-01-20;5;5;5
2021-01-17;3;3;3
2021-01-16;3;3;3
2021-01-15;5;5;6
2021-01-14;3;3;3
2021-01-13;2;2;2
2021-01-12;3;3;4
2021-01-11;4;4;10
2021-01-10;1;1;1
2021-01-08;1;1;1
2021-01-07;1;1;1
2021-01-05;3;3;3
2021-01-04;3;3;3
2021-01-03;2;2;2
2021-01-02;2;2;2
2020-12-31;1;1;2
2020-12-30;1;1;1
2020-12-29;2;2;3
2020-12-28;6;6;7
2020-12-27;2;2;2
2020-12-26;1;1;2
2020-12-25;3;3;5
2020-12-24;5;5;8
2020-12-23;9;9;10
2020-12-22;11;11;14
2020-12-21;10;10;10
2020-12-20;4;4;4
2020-12-19;4;4;4
2020-12-18;8;8;9
2020-12-17;9;9;11
2020-12-16;5;5;5
2020-12-15;5;5;8
2020-12-14;12;12;15
2020-12-13;1;1;3
2020-12-12;6;6;7
2020-12-11;13;13;13
2020-12-10;15;15;23
2020-12-09;9;9;9
2020-12-08;12;12;12
2020-12-07;5;5;5
2020-12-06;2;2;2
2020-12-05;3;3;5
2020-12-04;5;5;6
2020-12-03;8;8;9
2020-12-02;6;6;7
2020-12-01;6;6;7
2020-11-30;4;4;5
2020-11-29;5;5;5
2020-11-28;6;6;6
2020-11-27;4;4;4
2020-11-26;10;10;10
2020-11-25;10;10;12
2020-11-24;10;10;14
2020-11-23;5;5;5
2020-11-22;7;7;8
2020-11-21;3;3;3
2020-11-20;1;1;1
2020-11-19;5;5;7
2020-11-18;5;5;6
2020-11-17;5;5;5
2020-11-16;5;5;5
2020-11-14;1;1;1
2020-11-13;6;6;9
2020-11-12;2;2;2
2020-11-11;4;4;5
2020-11-10;5;5;5
2020-11-09;2;2;2
2020-11-05;7;7;7
2020-11-04;4;4;4
2020-11-03;1;1;1
2020-11-02;3;3;3
2020-11-01;3;3;11
2020-10-31;2;2;2
2020-10-30;2;2;2
2020-10-29;2;2;2
2020-10-27;3;3;3
2020-10-26;1;1;1
2020-10-24;1;1;2
2020-10-22;1;1;1
2020-10-21;1;1;1
2020-10-20;5;5;5
2020-10-19;2;2;15
2020-10-18;1;1;1
2020-10-17;1;1;1
2020-10-16;1;1;1
2020-10-14;1;1;1
2020-10-13;1;1;1
2020-10-12;2;2;2
2020-10-11;1;1;1
2020-10-09;4;4;4
2020-10-08;1;1;1
2020-10-06;3;3;3
2020-10-05;7;7;9
2020-10-03;2;2;2
2020-10-02;4;4;4
2020-09-30;2;2;2
2020-09-29;1;1;1
2020-09-25;1;1;2
2020-09-24;2;2;2
2020-09-20;4;4;4
2020-09-18;3;3;7
2020-09-17;2;2;2
2020-09-16;3;3;3
2020-09-13;1;1;1
2020-09-11;1;1;1
2020-09-10;2;2;2
2020-09-09;1;1;1
2020-09-08;2;2;2
2020-08-29;1;1;1
2020-08-26;2;2;2
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-13;1;1;1
2020-08-12;1;1;1
2020-08-11;2;2;2
2020-08-08;2;2;2
2020-08-06;3;3;51
2020-08-05;1;1;1
2020-07-31;1;1;2
2020-07-29;1;1;1
2020-07-28;3;3;3
2020-07-27;1;1;1
2020-07-26;1;1;1
2020-07-23;1;1;2
2020-07-22;1;1;1
2020-07-19;1;1;1
2020-07-18;1;1;1
2020-07-16;2;2;2
2020-07-15;2;2;2
2020-07-12;2;2;2
2020-07-11;1;1;1
2020-07-04;1;1;2
2020-07-02;1;1;1
2020-07-01;1;1;1
2020-06-25;2;2;2
2020-06-24;2;2;2
2020-06-23;4;4;4
2020-06-22;3;3;3
2020-06-21;3;3;4
2020-06-20;2;2;2
2020-06-19;1;1;1
2020-06-18;5;5;5
2020-06-17;1;1;1
2020-06-16;3;3;3
2020-06-15;3;3;4
2020-06-14;2;2;2
2020-06-13;5;4;10
2020-06-12;5;5;5
2020-06-11;7;7;9
2020-06-10;5;5;6
2020-06-09;5;5;5
2020-06-08;3;3;3
2020-06-07;5;5;5
2020-06-06;1;1;1
2020-06-05;1;1;1
2020-06-04;3;3;4
2020-06-03;1;1;1
2020-06-02;1;1;1
2020-06-01;4;4;4
2020-05-31;2;2;2
2020-05-30;4;4;6
2020-05-29;5;5;6
2020-05-28;8;8;8
2020-05-27;7;7;11
2020-05-26;7;7;7
2020-05-25;11;11;11
2020-05-24;8;8;10
2020-05-23;6;6;6
2020-05-22;22;22;23
2020-05-21;29;29;35
2020-05-20;11;11;15
2020-05-19;14;14;16
2020-05-18;13;13;15
2020-05-17;6;6;6
2020-05-16;4;4;7
2020-05-15;15;15;18
2020-05-14;15;15;17
2020-05-13;11;11;12
2020-05-12;9;9;9
2020-05-11;9;8;10
2020-05-10;1;1;1
2020-05-08;24;25;27
2020-05-07;26;26;28
2020-05-06;19;19;25
2020-05-05;19;19;21
2020-05-04;15;15;16
2020-05-03;7;7;8
2020-05-02;3;3;3
2020-05-01;2;2;3
2020-04-30;3;3;4
2020-04-29;11;11;12
2020-04-28;8;8;12
2020-04-27;10;10;12
2020-04-26;11;10;12
2020-04-25;7;7;7
2020-04-24;7;7;8
2020-04-23;5;5;10
2020-04-22;15;15;18
2020-04-21;9;9;10
2020-04-20;3;3;3
2020-04-19;3;3;3
2020-04-18;2;2;2
2020-04-17;8;8;8
2020-04-16;13;13;15
2020-04-15;8;8;14
2020-04-14;11;11;14
2020-04-13;12;12;19
2020-04-12;5;5;5
2020-04-11;3;3;3
2020-04-10;8;8;8
2020-04-09;12;13;15
2020-04-08;14;14;16
2020-04-07;14;13;16
2020-04-06;20;20;22
2020-04-05;3;3;3
2020-04-04;4;4;7
2020-04-03;15;15;26
2020-04-02;11;13;13
2020-04-01;12;12;12
2020-03-31;12;12;12
2020-03-30;6;6;6
2020-03-29;6;5;6
2020-03-28;1;1;2
2020-03-27;2;2;2
2020-03-26;4;4;4
2020-03-25;7;7;7
2020-03-24;4;4;4
2020-03-23;2;2;6
2020-03-22;4;4;4
2020-03-21;1;1;1
2020-03-20;6;6;6
2020-03-19;6;6;9
2020-03-18;1;1;1
2020-03-17;1;1;1
2020-03-16;2;2;2
2020-03-15;1;1;1
2020-03-13;3;3;4
2020-03-12;1;1;1
2020-03-11;1;1;2
2020-03-10;3;4;5
2020-03-09;2;2;2
2020-03-08;2;2;3
2020-03-07;3;3;3
2020-03-06;3;3;11
2020-03-05;2;2;4
2020-03-04;2;2;3
2020-03-02;2;2;2
2020-03-01;1;1;1
2020-02-29;2;2;2
2020-02-28;1;1;2
2020-02-27;3;3;3
2020-02-26;4;4;5
2020-02-24;2;2;2
2020-02-23;1;1;1
2020-02-22;1;1;1
2020-02-21;2;2;3
2020-02-20;2;2;2
2020-02-19;1;1;1
2020-02-18;1;1;1
2020-02-17;1;1;1
2020-02-13;3;3;5
2020-02-12;3;3;5
2020-02-11;3;3;3
2020-02-10;3;3;3
2020-02-06;2;2;2
2020-02-03;2;2;2
2020-02-02;1;1;2
2020-02-01;3;3;3
2020-01-31;1;1;1
2020-01-29;4;4;6
2020-01-28;2;2;2
2020-01-27;1;1;2
2020-01-26;2;2;2
2020-01-24;1;1;1
2020-01-23;4;4;5
2020-01-22;2;2;2
2020-01-21;4;4;4
2020-01-20;2;2;2
2020-01-19;1;1;1
2020-01-18;2;2;2
2020-01-17;3;3;5
2020-01-16;5;5;5
2020-01-15;1;1;1
2020-01-14;1;1;1
2020-01-13;1;1;1
2020-01-12;1;1;1
2020-01-11;2;2;2
2020-01-08;2;2;2
2020-01-07;2;2;2
2020-01-05;2;2;6
2020-01-04;2;2;50
2020-01-02;3;5;6
2020-01-01;1;1;1
2019-12-31;1;1;1
2019-12-30;1;1;1
2019-12-27;1;1;1
2019-12-26;5;4;7
2019-12-25;1;1;1
2019-12-24;2;2;3
2019-12-23;2;2;4
2019-12-21;2;2;2
2019-12-20;3;3;3
2019-12-19;5;5;6
2019-12-18;5;5;6
2019-12-17;10;10;11
2019-12-16;5;5;5
2019-12-14;3;3;4
2019-12-13;5;5;12
2019-12-12;6;6;7
2019-12-11;5;5;5
2019-12-10;4;4;5
2019-12-09;4;4;4
2019-12-08;5;5;5
2019-12-07;2;2;2
2019-12-06;6;6;6
2019-12-05;7;7;7
2019-12-04;4;4;4
2019-12-03;7;7;9
2019-12-02;5;5;5
2019-12-01;3;3;3
2019-11-30;4;4;4
2019-11-29;5;5;5
2019-11-28;3;3;3
2019-11-27;4;4;5
2019-11-26;9;8;11
2019-11-25;6;6;7
2019-11-24;3;3;3
2019-11-23;5;5;67
2019-11-22;7;7;8
2019-11-21;9;8;10
2019-11-20;9;11;15
2019-11-19;7;7;7
2019-11-18;7;7;7
2019-11-17;1;1;2
2019-11-16;1;2;2
2019-11-15;2;2;2
2019-11-14;4;4;4
2019-11-13;5;3;6
2019-11-12;4;4;4
2019-11-11;7;7;7
2019-11-10;2;2;2
2019-11-09;4;4;4
2019-11-08;3;3;3
2019-11-07;2;2;2
2019-11-06;3;3;6
2019-11-05;5;5;5
2019-11-04;6;6;7
2019-11-03;2;3;19
2019-11-01;3;3;4
2019-10-31;2;2;4
2019-10-30;5;5;6
2019-10-29;2;2;3
2019-10-28;1;1;1
2019-10-27;2;2;2
2019-10-25;1;1;1
2019-10-23;4;3;4
2019-10-22;7;7;10
2019-10-21;5;5;6
2019-10-20;5;5;7
2019-10-19;1;1;1
2019-10-18;2;2;2
2019-10-17;2;2;2
2019-10-16;8;8;10
2019-10-15;3;3;3
2019-10-14;4;4;4
2019-10-13;1;1;1
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-08;4;4;7
2019-10-07;3;3;3
2019-10-06;1;1;1
2019-10-04;1;1;1
2019-10-03;3;3;4
2019-10-02;2;1;4
2019-09-30;2;2;2
2019-09-29;2;2;2
2019-09-28;1;1;1
2019-09-27;1;1;1
2019-09-26;3;3;3
2019-09-24;3;3;3
2019-09-23;1;2;4
2019-09-22;1;1;1
2019-09-21;1;1;3
2019-09-20;2;2;4
2019-09-19;1;1;1
2019-09-18;2;2;2
2019-09-17;3;3;4
2019-09-16;3;3;5
2019-09-15;1;1;1
2019-09-14;1;1;2
2019-09-13;2;2;2
2019-09-11;4;4;5
2019-09-10;2;2;2
2019-09-08;4;4;6
2019-09-05;2;2;2
2019-09-03;2;2;2
2019-09-01;1;1;1
2019-08-28;1;1;1
2019-08-27;2;2;2
2019-08-23;1;1;1
2019-08-18;2;2;7
2019-08-15;1;1;1
2019-08-14;2;2;11
2019-08-13;2;2;2
2019-08-12;1;1;1
2019-08-08;1;1;1
2019-08-07;1;1;1
2019-08-06;1;1;1
2019-08-05;2;2;4
2019-08-02;1;1;1
2019-07-31;1;1;1
2019-07-29;3;3;3
2019-07-27;1;1;1
2019-07-26;3;3;7
2019-07-25;1;1;1
2019-07-23;1;1;3
2019-07-21;1;1;1
2019-07-20;1;1;1
2019-07-18;1;1;1
2019-07-17;2;2;5
2019-07-16;2;2;3
2019-07-15;2;2;3
2019-07-14;1;1;1
2019-07-13;1;1;1
2019-07-10;1;1;2
2019-07-09;1;1;1
2019-07-04;1;1;2
2019-07-03;1;1;1
2019-07-02;4;4;7
2019-07-01;5;5;7
2019-06-30;2;2;6
2019-06-28;1;1;1
2019-06-27;1;1;1
2019-06-26;3;2;3
2019-06-25;3;3;3
2019-06-24;4;4;5
2019-06-23;1;1;1
2019-06-22;1;1;1
2019-06-21;3;3;4
2019-06-20;3;3;3
2019-06-19;6;6;18
2019-06-18;5;5;5
2019-06-17;2;2;4
2019-06-16;1;1;1
2019-06-15;2;2;2
2019-06-14;9;9;10
2019-06-13;2;2;2
2019-06-12;5;5;7
2019-06-11;5;5;6
2019-06-10;5;5;6
2019-06-07;3;3;10
2019-06-06;5;5;6
2019-06-04;4;4;5
2019-06-02;1;1;2
2019-06-01;4;4;13
2019-05-31;7;7;7
2019-05-30;4;3;6
2019-05-29;11;5;15
2019-05-28;1;1;1
2019-05-27;11;7;13
2019-05-26;3;3;4
2019-05-25;5;4;7
2019-05-24;3;3;3
2019-05-23;11;8;15
2019-05-22;9;9;10
2019-05-21;9;10;13
2019-05-20;6;6;6
2019-05-17;5;5;5
2019-05-16;14;13;21
2019-05-15;7;8;11
2019-05-14;8;12;15
2019-05-13;9;8;18
2019-05-12;2;2;2
2019-05-11;1;1;1
2019-03-25;1;1;1
2019-03-22;2;2;2
2019-03-21;2;2;2
2019-03-20;1;1;2
2019-03-19;1;1;1
2019-03-18;1;1;1
2019-03-16;1;1;1
2019-03-15;1;1;2
2019-03-14;12;13;19
2019-03-13;16;17;20
2019-03-12;19;19;25
2019-03-11;19;18;24
2019-03-10;7;7;7
2019-03-09;2;2;2
2019-03-08;5;5;5
2019-03-07;11;11;16
2019-03-06;10;8;11
2019-03-05;12;12;19
2019-03-04;10;11;15
2019-03-03;7;7;9
2019-03-02;3;3;3
2019-03-01;8;8;9
2019-02-28;12;11;21
2019-02-27;14;12;18
2019-02-26;15;16;20
2019-02-25;17;19;30
2019-02-24;6;7;10
2019-02-23;3;3;3
2019-02-22;8;8;10
2019-02-21;12;12;12
2019-02-20;13;15;15
2019-02-19;12;13;15
2019-02-18;13;13;21
2019-02-17;6;6;7
2019-02-16;1;1;1
2019-02-15;7;7;9
2019-02-14;7;7;9
2019-02-13;9;9;9
2019-02-12;16;16;18
2019-02-11;13;13;22
2019-02-10;3;3;3
2019-02-08;3;3;5
2019-02-07;10;10;16
2019-02-06;12;11;17
2019-02-05;7;7;7
2019-02-04;5;5;9
2019-02-03;3;3;3
2019-02-02;2;2;2
2019-02-01;11;11;15
2019-01-31;11;11;11
2019-01-30;7;7;7
2019-01-29;14;15;18
2019-01-28;6;6;8
2019-01-27;3;3;4
2019-01-25;9;9;10
2019-01-24;14;15;16
2019-01-23;7;7;8
2019-01-22;11;11;11
2019-01-21;9;9;9
2019-01-20;6;6;6
2019-01-19;1;1;1
2019-01-18;6;6;6
2019-01-17;10;10;11
2019-01-16;5;5;5
2019-01-15;8;8;10
2019-01-14;6;6;8
2019-01-13;2;2;2
2019-01-11;5;5;7
2019-01-10;5;5;5
2019-01-09;5;5;6
2019-01-08;4;4;4
2019-01-07;4;4;7
2019-01-06;1;1;2
2019-01-05;4;4;6
2019-01-04;7;7;7
2019-01-03;4;4;5
2019-01-02;3;3;3
2019-01-01;5;5;5
2018-12-31;1;1;1
2018-12-30;2;2;3
2018-12-29;3;3;4
2018-12-28;7;7;12
2018-12-27;9;8;12
2018-12-26;12;12;13
2018-12-25;4;4;5
2018-12-24;4;4;4
2018-12-23;1;1;1
2018-12-22;6;6;6
2018-12-21;14;15;23
2018-12-20;17;17;19
2018-12-19;11;14;24
2018-12-18;11;11;11
2018-12-17;16;16;20
2018-12-16;4;4;4
2018-12-15;8;11;13
2018-12-14;18;18;26
2018-12-13;15;16;16
2018-12-12;13;13;14
2018-12-11;15;15;15
2018-12-10;18;17;20
2018-12-09;11;10;13
2018-12-08;11;10;11
2018-12-07;17;17;30
2018-12-06;13;13;13
2018-12-05;12;12;13
2018-12-04;13;13;19
2018-12-03;10;10;11
2018-12-02;7;7;7
2018-12-01;1;1;1
2018-11-30;10;8;11
2018-11-29;12;11;16
2018-11-28;8;8;9
2018-11-27;5;6;7
2018-11-26;2;2;2
2018-11-25;4;4;5
2018-11-24;8;7;8
2018-11-23;8;8;8
2018-11-22;12;15;19
2018-11-21;11;11;13
2018-11-20;12;12;13
2018-11-19;8;8;10
2018-11-18;5;5;5
2018-11-17;1;1;2
2018-11-16;4;4;4
2018-11-15;10;10;11
2018-11-14;8;8;8
2018-11-13;7;7;8
2018-11-12;8;8;8
2018-11-11;5;5;11
2018-11-10;1;1;4
2018-11-09;6;6;10
2018-11-08;11;13;19
2018-11-07;9;9;18
2018-11-06;15;15;22
2018-11-05;6;5;6
2018-11-04;4;4;6
2018-11-03;2;2;2
2018-11-02;6;6;7
2018-11-01;9;10;11
2018-10-31;10;10;11
2018-10-30;6;6;6
2018-10-29;10;7;13
2018-10-28;6;6;8
2018-10-27;2;2;2
2018-10-26;5;5;5
2018-10-25;7;7;9
2018-10-24;11;11;14
2018-10-23;5;5;7
2018-10-22;8;8;9
2018-10-21;2;2;6
2018-10-20;2;2;59
2018-10-19;9;8;17
2018-10-18;8;8;10
2018-10-17;14;13;18
2018-10-16;12;12;13
2018-10-15;4;4;5
2018-10-14;3;3;5
2018-10-13;2;2;3
2018-10-12;9;12;13
2018-10-11;7;7;8
2018-10-10;4;4;6
2018-10-09;8;8;11
2018-10-08;9;9;11
2018-10-07;4;4;4
2018-10-06;3;3;4
2018-10-05;7;7;7
2018-10-04;11;11;11
2018-10-03;8;7;9
2018-10-02;11;11;17
2018-10-01;10;9;10
2018-09-30;3;3;3
2018-09-29;6;6;6
2018-09-28;6;7;11
2018-09-27;7;7;10
2018-09-26;14;14;20
2018-09-25;7;7;9
2018-09-24;4;4;4
2018-09-23;9;9;10
2018-09-22;5;5;5
2018-09-21;5;5;7
2018-09-20;8;8;11
2018-09-19;6;5;20
2018-09-18;7;7;7
2018-09-17;9;9;13
2018-09-16;3;3;3
2018-09-15;5;5;10
2018-09-14;4;4;8
2018-09-13;3;3;3
2018-09-12;8;7;8
2018-09-11;7;7;9
2018-09-10;4;6;7
2018-09-09;1;1;1
2018-09-08;2;2;2
2018-09-07;2;2;2
2018-09-06;7;7;8
2018-09-05;4;4;4
2018-09-04;3;3;3
2018-09-03;5;5;5
2018-08-31;1;1;1
2018-08-30;1;1;1
2018-08-29;3;3;4
2018-08-28;2;2;2
2018-08-27;2;2;3
2018-08-26;1;1;1
2018-08-25;1;1;1
2018-08-23;1;1;1
2018-08-22;2;2;2
2018-08-21;2;2;2
2018-08-20;4;4;4
2018-08-19;3;3;3
2018-08-18;3;3;3
2018-08-17;2;2;2
2018-08-16;1;1;1
2018-08-15;2;2;4
2018-08-14;3;2;5
2018-08-13;2;2;2
2018-08-12;2;2;3
2018-08-11;1;1;1
2018-08-10;4;4;5
2018-08-08;3;3;3
2018-08-06;1;1;1
2018-08-05;1;1;1
2018-08-04;3;3;4
2018-08-03;3;2;6
2018-08-02;2;2;2
2018-08-01;5;5;8
2018-07-31;2;2;2
2018-07-30;1;1;1
2018-07-29;3;3;6
2018-07-28;1;1;1
2018-07-27;3;3;4
2018-07-26;2;2;8
2018-07-25;4;4;24
2018-07-21;1;1;1
2018-07-12;1;1;2
2018-07-11;1;1;1
2018-07-06;3;3;3
2018-07-05;6;6;6
2018-07-04;2;2;3
2018-07-03;2;2;2
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-30;4;3;4
2018-06-29;1;1;2
2018-06-27;1;1;1
2018-06-26;4;4;6
2018-06-25;6;6;7
2018-06-24;4;4;4
2018-06-23;2;2;3
2018-06-21;3;3;3
2018-06-20;7;7;8
2018-06-19;1;1;1
2018-06-18;5;5;8
2018-06-17;3;3;3
2018-06-15;11;11;14
2018-06-14;10;10;12
2018-06-13;13;12;14
2018-06-12;16;16;17
2018-06-11;9;9;11
2018-06-10;4;4;4
2018-06-09;7;7;12
2018-06-08;4;4;4
2018-06-07;12;11;14
2018-06-06;9;9;12
2018-06-05;6;6;6
2018-06-04;6;6;6
2018-06-03;2;2;2
2018-06-02;2;2;2
2018-06-01;6;7;8
2018-05-31;2;2;2
2018-05-30;11;10;11
2018-05-29;11;10;13
2018-05-28;2;2;2
2018-05-27;3;3;4
2018-05-26;2;2;4
2018-05-25;5;5;5
2018-05-24;14;14;17
2018-05-23;11;11;11
2018-05-22;12;12;13
2018-05-21;12;12;13
2018-05-20;13;12;15
2018-05-19;7;7;9
2018-05-18;13;14;15
2018-05-17;6;6;6
2018-05-16;16;16;24
2018-05-15;14;14;16
2018-05-14;21;21;23
2018-05-13;7;8;9
2018-05-12;4;4;4
2018-05-11;13;12;50
2018-05-10;9;9;13
2018-05-08;9;9;10
2018-05-07;18;18;25
2018-05-06;2;2;2
2018-05-05;7;7;97
2018-05-04;5;5;6
2018-05-03;1;1;1
2018-05-02;3;3;4
2018-05-01;4;4;6
2018-04-29;1;1;1
2018-04-28;3;3;80
2018-04-27;5;4;5
2018-04-26;5;5;5
2018-04-25;3;3;7
2018-04-24;3;3;3
2018-04-23;1;1;1
2018-04-19;9;8;10
2018-04-18;2;2;2
2018-04-17;3;3;3
2018-04-16;18;19;27
2018-04-15;3;3;6
2018-04-14;8;8;98
2018-04-13;19;21;39
2018-04-12;17;17;19
2018-04-11;15;15;22
2018-04-10;17;17;18
2018-04-09;4;4;4
2018-04-08;5;5;7
2018-04-07;4;4;69
2018-04-06;14;14;15
2018-04-05;15;14;17
2018-04-04;12;12;16
2018-04-03;12;16;21
2018-04-02;17;18;27
2018-04-01;4;4;4
2018-03-31;10;11;101
2018-03-30;7;7;7
2018-03-29;18;17;26
2018-03-28;11;11;13
2018-03-27;9;9;10
2018-03-26;15;15;19
2018-03-25;4;4;4
2018-03-24;8;8;101
2018-03-23;11;13;16
2018-03-22;13;13;16
2018-03-21;16;14;16
2018-03-20;12;13;13
2018-03-19;16;16;17
2018-03-18;11;11;16
2018-03-17;6;6;89
2018-03-16;5;5;6
2018-03-15;13;11;14
2018-03-14;14;15;18
2018-03-13;9;9;11
2018-03-12;14;14;31
2018-03-11;5;5;8
2018-03-10;7;7;96
2018-03-09;6;6;6
2018-03-08;2;2;2
2018-03-07;2;2;3
2018-03-06;4;4;4
2018-03-05;1;1;2
2018-03-04;6;6;8
2018-03-03;3;3;3
2018-02-27;5;5;5
2018-02-26;8;8;8
2018-02-25;10;9;12
2018-02-24;8;8;94
2018-02-23;8;8;11
2018-02-22;8;9;17
2018-02-21;15;12;19
2018-02-20;8;8;8
2018-02-19;7;7;7
2018-02-18;12;12;13
2018-02-17;8;8;13
2018-02-16;11;12;19
2018-02-15;11;11;12
2018-02-14;7;7;8
2018-02-13;5;5;5
2018-02-12;10;10;11
2018-02-11;7;7;7
2018-02-10;9;9;81
2018-02-09;7;7;11
2018-02-08;10;10;13
2018-02-07;8;10;79
2018-02-06;1;1;1
2018-02-05;2;2;2
2018-02-04;8;8;10
2018-02-03;7;7;99
2018-02-02;9;9;9
2018-02-01;13;10;19
2018-01-31;18;14;20
2018-01-30;16;16;22
2018-01-29;20;18;25
2018-01-28;2;2;3
2018-01-27;7;7;92
2018-01-26;10;9;15
2018-01-25;4;4;8
2018-01-24;8;8;8
2018-01-23;8;8;9
2018-01-22;12;12;16
2018-01-21;4;4;5
2018-01-20;9;11;92
2018-01-19;8;8;15
2018-01-18;11;10;13
2018-01-17;7;7;8
2018-01-16;9;9;12
2018-01-15;5;5;6
2018-01-14;6;6;6
2018-01-13;12;12;86
2018-01-12;4;4;6
2018-01-11;13;13;19
2018-01-10;6;6;8
2018-01-09;2;2;2
2018-01-08;1;1;5
2018-01-07;1;1;1
2018-01-06;4;4;87
2018-01-05;4;4;4
2018-01-04;3;3;4
