﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2022-11-09;1;1;1
2020-09-24;1;1;1
2020-03-10;2;2;2
2020-01-15;5;5;6
2019-08-07;6;6;8
2019-03-25;1449;1530;5304
2019-03-24;3128;3376;12195
2019-03-23;2963;3253;11346
2019-03-22;3060;3347;11847
2019-03-21;2960;3235;11563
2019-03-20;2827;3089;11220
2019-03-19;2689;2873;11412
2019-03-18;2553;2752;9799
2019-03-17;2574;2817;9861
2019-03-16;2459;2639;10058
2019-03-15;2394;2614;9284
2019-03-14;2536;2738;9986
2019-03-13;2633;2858;9805
2019-03-12;2757;2979;11062
2019-03-11;2761;2980;10826
2019-03-10;3050;3345;12205
2019-03-09;2943;3210;11080
2019-03-08;2586;2836;10537
2019-03-07;2963;3201;11105
2019-03-06;2721;2950;10975
2019-03-05;2776;3044;11147
2019-03-04;2864;3086;11243
2019-03-03;2982;3261;11934
2019-03-02;2837;3080;12053
2019-03-01;2619;2841;10835
2019-02-28;2621;2845;10664
2019-02-27;2749;3008;11153
2019-02-26;2978;3225;11471
2019-02-25;2673;2931;10933
2019-02-24;2811;3060;11684
2019-02-23;2488;2698;9986
2019-02-22;2537;2760;10580
2019-02-21;2663;2933;11573
2019-02-20;2565;2801;11454
2019-02-19;2584;2807;10519
2019-02-18;2549;2786;10324
2019-02-17;2798;3011;13541
2019-02-16;2590;2784;10999
2019-02-15;2542;2771;11597
2019-02-14;2249;2376;9539
2019-02-13;2150;2249;8473
2019-02-12;1974;2066;8224
2019-02-11;2274;2390;8804
2019-02-10;2100;2223;8787
2019-02-09;1900;2005;7582
2019-02-08;1983;2106;7185
2019-02-07;2104;2208;8204
2019-02-06;2028;2164;7921
2019-02-05;2150;2295;8486
2019-02-04;2238;2350;8900
2019-02-03;2248;2366;8817
2019-02-02;2259;2381;8754
2019-02-01;2406;2523;8820
2019-01-31;2571;2673;8837
2019-01-30;3311;3474;11510
2019-01-29;2813;2951;9935
2019-01-28;3292;3426;11371
2019-01-27;3110;3265;11193
2019-01-26;3214;3340;10909
2019-01-25;3433;3612;11143
2019-01-24;2179;2306;8317
2019-01-23;1989;2151;7834
2019-01-22;1913;2056;8196
2019-01-21;1964;2113;8321
2019-01-20;1937;2083;8114
2019-01-19;1982;2106;7592
2019-01-18;2181;2333;8192
2019-01-17;2539;2733;10255
2019-01-16;2549;2742;10027
2019-01-15;2359;2504;9259
2019-01-14;2578;2778;11349
2019-01-13;2516;2728;9983
2019-01-12;2559;2936;10710
2019-01-11;2889;3264;11621
2019-01-10;2940;3248;11925
2019-01-09;2975;3259;11855
2019-01-08;2899;3154;11899
2019-01-07;2765;2992;11161
2019-01-06;2672;2904;10637
2019-01-05;2786;3031;11041
2019-01-04;2768;3050;10716
2019-01-03;2763;2983;11285
2019-01-02;2853;3066;11939
2019-01-01;2243;2406;9069
2018-12-31;1633;1747;6285
2018-12-30;2189;2299;8126
2018-12-29;2277;2452;9112
2018-12-28;2247;2442;9481
2018-12-27;2296;2470;8741
2018-12-26;2359;2542;10199
2018-12-25;2244;2363;9119
2018-12-24;2406;2580;9584
2018-12-23;2606;2777;10428
2018-12-22;2586;2754;10768
2018-12-21;2522;2745;10443
2018-12-20;2484;2702;9983
2018-12-19;2470;2673;10199
2018-12-18;2567;2790;10246
2018-12-17;2510;2779;10874
2018-12-16;2698;2890;10778
2018-12-15;2617;2841;10943
2018-12-14;2753;2977;11951
2018-12-13;2741;2955;11547
2018-12-12;2815;3069;12000
2018-12-11;2878;3107;11516
2018-12-10;2992;3274;12170
2018-12-09;2909;3139;11306
2018-12-08;2655;2866;10297
2018-12-07;2633;2920;10799
2018-12-06;2550;2800;10606
2018-12-05;2673;2899;10746
2018-12-04;2628;2860;9947
2018-12-03;2584;2788;10480
2018-12-02;2386;2626;9813
2018-12-01;2241;2414;8976
2018-11-30;2034;2136;8045
2018-11-29;1835;1935;7022
2018-11-28;1790;1841;7386
2018-11-27;1761;1799;7000
2018-11-26;1868;1939;8071
2018-11-25;1852;1946;7728
2018-11-24;1695;1775;7132
2018-11-23;1776;1891;7078
2018-11-22;1917;2001;7370
2018-11-21;1751;1823;6676
2018-11-20;2025;2124;7959
2018-11-19;2324;2414;9388
2018-11-18;2162;2280;8824
2018-11-17;2181;2244;8724
2018-11-16;1977;2063;7918
2018-11-15;1902;1992;7616
2018-11-14;1749;1805;6942
2018-11-13;1448;1524;5498
2018-11-12;1301;1336;5006
2018-11-11;1352;1401;5752
2018-11-10;1345;1411;5134
2018-11-09;1833;1947;7247
2018-11-08;1825;1911;8215
2018-11-07;1585;1676;6887
2018-11-06;825;855;3777
2018-11-05;914;945;4466
2018-11-04;919;954;4038
2018-11-03;840;885;3575
2018-11-02;1061;1124;4895
2018-11-01;1044;1080;4494
2018-10-31;1195;1280;5473
2018-10-30;960;978;4001
