﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-04-02;1;1;1
2019-10-30;1;1;1
2019-10-23;1;1;1
2019-07-29;1;1;1
2019-07-27;1;1;1
2019-07-22;1;1;1
2019-07-18;1;1;1
2019-07-12;1;1;1
2019-07-11;1;1;1
2019-07-06;2;2;2
2019-06-21;2;2;2
2019-06-15;1;1;1
2019-06-06;3;3;3
2019-06-03;1;1;1
2019-05-22;3;3;11
2019-05-21;1;1;1
2019-05-13;2;2;11
2019-05-10;1;1;1
2019-05-07;2;2;2
2019-05-03;1;1;1
2019-05-01;2;2;4
2019-04-28;1;1;1
2019-04-25;1;1;3
2019-04-23;1;1;1
2019-04-16;1;1;1
2019-04-07;2;2;2
2019-04-04;1;1;1
2019-04-03;1;1;1
2019-03-25;1;1;1
2019-03-17;1;1;17
2019-03-16;2;2;2
2019-03-08;2;2;2
2019-03-07;1;1;1
2019-03-03;1;1;1
2019-02-27;1;2;8
2019-02-24;1;1;1
2019-02-14;1;1;1
2019-02-12;1;1;1
2019-02-06;2;2;2
2019-02-05;1;1;2
2019-02-03;1;1;2
2019-01-31;2;2;2
2019-01-26;1;1;1
2019-01-25;1;1;2
2019-01-19;1;1;1
2019-01-14;1;1;1
2019-01-07;2;2;2
2019-01-03;1;1;1
2018-12-29;1;1;1
2018-12-13;1;1;1
2018-12-12;1;1;1
2018-12-11;1;1;2
2018-12-08;2;2;2
2018-12-01;2;2;2
2018-11-30;2;2;2
2018-11-23;1;1;2
2018-11-21;1;1;1
2018-11-19;4;3;4
2018-11-17;2;2;2
2018-11-16;2;2;2
2018-11-12;1;1;1
2018-11-10;2;2;4
2018-11-09;1;1;1
2018-11-08;2;2;2
2018-11-07;1;1;3
2018-11-06;1;1;9
2018-11-02;2;2;4
2018-11-01;2;2;7
2018-10-31;2;2;4
2018-10-29;1;1;3
2018-10-27;1;2;8
2018-10-25;1;1;2
2018-10-24;1;1;3
2018-10-19;1;1;1
2018-10-17;5;5;7
2018-10-13;1;1;1
2018-10-12;1;1;3
2018-10-11;1;1;1
2018-10-09;2;2;2
2018-10-07;1;1;1
2018-10-02;2;2;2
2018-10-01;2;2;2
2018-09-23;1;1;1
2018-09-20;2;2;2
2018-09-18;1;1;1
2018-09-13;1;1;1
2018-09-09;2;2;2
2018-09-08;1;1;1
2018-09-03;2;2;2
2018-09-02;1;1;14
2018-09-01;1;1;7
2018-08-31;2;2;8
2018-08-30;1;1;9
2018-08-29;2;2;13
2018-08-28;1;1;16
2018-08-27;1;1;37
2018-08-22;1;1;3
2018-08-15;1;1;3
2018-08-12;1;1;1
2018-08-11;2;2;2
2018-08-10;2;2;2
2018-08-08;1;1;3
2018-08-07;2;2;2
2018-08-05;2;2;2
2018-08-03;1;1;1
2018-08-02;1;1;3
2018-07-29;1;1;1
2018-07-28;1;1;1
2018-07-26;1;1;1
2018-07-25;1;1;3
2018-07-24;1;1;1
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-16;1;1;1
2018-07-15;3;3;3
2018-07-12;1;1;1
2018-07-11;3;3;5
2018-07-07;1;1;1
2018-07-06;1;1;1
2018-07-05;2;2;4
2018-07-04;1;1;2
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-29;1;1;3
2018-06-28;1;2;4
2018-06-24;1;1;1
2018-06-23;3;3;5
2018-06-21;2;2;2
2018-06-16;1;1;3
2018-06-14;1;1;3
2018-06-13;1;1;1
2018-06-12;1;1;1
2018-06-11;4;4;8
2018-06-09;2;2;11
2018-06-08;1;1;1
2018-06-07;3;3;6
2018-06-02;1;1;5
2018-06-01;1;1;1
2018-05-31;1;1;1
2018-05-30;1;1;3
2018-05-25;1;1;1
2018-05-20;2;2;10
2018-05-12;2;2;2
2018-05-11;1;1;1
2018-05-10;1;1;5
2018-05-08;1;1;4
2018-05-03;1;1;1
2018-04-30;1;1;1
2018-04-23;1;1;1
2018-04-22;1;1;3
2018-04-19;2;2;46
2018-04-16;1;1;10
2018-04-14;1;1;1
2018-04-13;1;1;2
2018-04-12;2;2;2
2018-04-10;1;1;6
2018-04-09;1;1;1
2018-04-07;1;1;13
2018-04-06;1;1;1
2018-04-04;1;1;1
2018-04-02;1;1;5
2018-04-01;2;2;51
2018-03-27;1;1;1
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-15;1;1;2
2018-03-14;2;2;2
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-02-28;1;1;3
2018-02-27;1;1;2
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-22;1;1;1
2018-02-20;3;3;5
2018-02-19;1;1;2
2018-02-16;1;1;2
2018-02-15;1;1;2
2018-02-14;2;2;15
2018-02-13;1;1;3
2018-02-12;1;1;1
2018-02-11;6;7;17
2018-02-09;1;1;2
2018-02-07;2;2;2
2018-02-05;2;2;2
2018-02-04;1;1;1
2018-02-02;1;1;2
2018-02-01;3;3;3
2018-01-31;1;1;2
2018-01-29;1;1;3
2018-01-27;3;3;7
2018-01-26;2;2;2
2018-01-25;1;1;3
2018-01-24;1;1;1
2018-01-23;2;2;2
2018-01-21;2;2;7
2018-01-18;2;2;2
2018-01-17;4;4;8
2018-01-13;2;2;2
2018-01-12;5;5;10
2018-01-11;1;1;1
2018-01-08;1;1;2
2018-01-07;1;1;2
2018-01-03;2;2;4
2018-01-02;1;1;1
2018-01-01;2;2;12
2017-12-31;3;3;7
2017-12-30;1;1;1
2017-12-29;2;2;5
2017-12-27;1;1;1
2017-12-25;2;2;6
2017-12-24;1;1;2
2017-12-22;1;1;1
2017-12-20;5;5;9
2017-12-15;1;1;4
2017-12-13;5;5;7
2017-12-12;2;2;5
2017-12-11;1;1;1
2017-12-10;1;1;4
2017-12-08;1;1;1
2017-12-07;1;1;3
2017-12-06;4;4;13
2017-12-04;2;2;15
2017-12-03;1;1;2
2017-12-01;3;3;13
2017-11-29;3;3;5
2017-11-26;4;4;7
2017-11-25;1;1;4
2017-11-23;2;2;13
2017-11-22;1;1;4
2017-11-20;1;1;1
2017-11-19;2;2;2
2017-11-18;1;1;2
2017-11-17;3;3;13
2017-11-16;2;3;10
2017-11-15;2;2;10
2017-11-14;5;5;9
2017-11-13;17;17;35
2017-11-12;8;8;12
2017-11-11;9;8;17
2017-11-10;12;12;14
2017-11-09;17;16;47
2017-11-08;18;18;58
2017-11-07;15;15;28
2017-11-06;23;22;38
2017-11-05;14;14;35
2017-11-04;8;8;24
2017-11-03;11;9;81
2017-11-02;9;9;39
2017-11-01;5;6;61
2017-10-31;2;2;73
2017-10-30;4;4;101
2017-10-29;8;10;133
2017-10-28;4;7;102
2017-10-27;2;2;11
2017-10-26;2;2;17
2017-10-25;2;2;36
