﻿Дата;Хосты;Посетители;Хиты
2024-04-29;1;1;1
2024-04-28;1;1;1
2024-04-27;1;1;1
2024-04-26;1;1;1
2024-04-25;1;1;1
2024-04-23;2;2;8
2024-04-22;5;5;13
2024-04-21;8;8;10
2024-04-20;8;8;12
2024-04-19;4;4;4
2024-04-18;3;3;3
2024-04-17;6;6;6
2024-04-16;3;3;3
2024-04-15;2;2;3
2024-04-14;6;6;10
2024-04-13;3;3;3
2024-04-12;4;4;4
2024-04-11;3;3;4
2024-04-10;5;5;6
2024-04-09;6;6;6
2024-04-08;8;8;8
2024-04-07;7;7;13
2024-04-06;6;6;7
2024-04-05;7;7;15
2024-04-04;11;11;15
2024-04-03;28;28;31
2024-04-02;31;31;39
2024-04-01;39;39;50
2024-03-31;21;21;33
2024-03-30;20;20;26
2024-03-29;21;21;27
2024-03-28;21;21;24
2024-03-27;14;14;20
2024-03-26;14;14;15
2024-03-25;10;10;18
2024-03-24;6;6;9
2024-03-23;2;2;2
2024-03-21;2;2;3
2024-03-19;3;3;4
2024-03-18;3;3;6
2024-03-17;3;3;5
2024-03-16;4;4;5
2024-03-14;2;2;2
2024-03-13;2;2;3
2024-03-12;1;1;1
2024-03-11;2;2;2
2024-03-09;2;2;2
2024-03-08;2;2;2
2024-03-07;4;4;4
2024-03-06;3;3;3
2024-03-05;3;3;3
2024-03-04;1;1;1
2024-03-02;2;2;2
2024-03-01;3;3;3
2024-02-29;3;3;3
2024-02-28;2;2;2
2024-02-27;1;1;1
2024-02-26;1;1;1
2024-02-25;1;1;1
2024-02-24;2;2;3
2024-02-23;4;4;5
2024-02-22;1;1;1
2024-02-21;4;4;5
2024-02-20;2;2;4
2024-02-19;5;5;10
2024-02-17;3;3;3
2024-02-16;5;5;5
2024-02-15;1;1;1
2024-02-14;3;3;4
2024-02-13;2;2;3
2024-02-12;3;3;3
2024-02-11;1;1;1
2024-02-10;3;3;6
2024-02-09;4;4;5
2024-02-08;3;3;4
2024-02-07;1;1;1
2024-02-06;4;4;5
2024-02-05;4;4;4
2024-02-04;3;3;3
2024-02-03;3;3;3
2024-02-02;1;1;1
2024-01-31;3;3;3
2024-01-30;1;1;1
2024-01-29;6;6;6
2024-01-28;2;2;3
2024-01-27;3;3;4
2024-01-26;1;1;1
2024-01-25;3;3;3
2024-01-24;3;3;3
2024-01-23;1;1;1
2024-01-22;3;3;7
2024-01-21;2;2;2
2024-01-20;2;2;3
2024-01-18;3;3;3
2024-01-17;1;1;1
2024-01-16;3;3;3
2024-01-15;1;1;1
2024-01-14;3;3;3
2024-01-13;3;3;3
2024-01-12;1;1;1
2024-01-11;1;1;1
2024-01-10;3;3;3
2024-01-09;3;3;4
2024-01-08;2;2;2
2024-01-07;2;2;2
2024-01-05;2;2;3
2024-01-04;2;2;2
2024-01-01;1;1;1
2023-12-31;3;3;3
2023-12-29;2;2;2
2023-12-28;1;1;1
2023-12-27;6;6;6
2023-12-25;1;1;1
2023-12-24;1;1;1
2023-12-22;2;2;2
2023-12-21;1;1;2
2023-12-20;3;3;3
2023-12-19;2;2;2
2023-12-18;2;2;2
2023-12-17;1;1;1
2023-12-16;4;4;4
2023-12-15;1;1;1
2023-12-14;4;4;4
2023-12-13;1;1;1
2023-12-12;2;2;3
2023-12-11;3;3;5
2023-12-10;1;1;1
2023-12-09;2;2;3
2023-12-08;1;1;1
2023-12-07;2;2;2
2023-12-06;4;4;4
2023-12-05;3;3;7
2023-12-04;3;3;4
2023-12-03;6;6;7
2023-12-02;4;4;4
2023-12-01;8;8;8
2023-11-30;10;10;11
2023-11-29;8;8;9
2023-11-28;3;3;3
2023-11-27;6;6;6
2023-11-26;5;5;8
2023-11-25;2;2;3
2023-11-24;3;3;4
2023-11-23;4;4;4
2023-11-22;2;2;2
2023-11-21;2;2;2
2023-11-20;3;3;3
2023-11-19;1;1;2
2023-11-18;5;5;5
2023-11-17;4;4;4
2023-11-16;2;2;2
2023-11-15;1;1;1
2023-11-14;3;3;4
2023-11-13;4;4;4
2023-11-12;6;6;6
2023-11-11;4;4;7
2023-11-10;2;2;2
2023-11-09;2;2;2
2023-11-08;3;3;3
2023-11-07;3;3;3
2023-11-06;1;1;1
2023-11-05;3;3;3
2023-11-04;3;3;3
2023-11-03;9;9;11
2023-11-02;5;5;5
2023-11-01;3;3;4
2023-10-31;2;2;2
2023-10-30;9;9;13
2023-10-29;3;3;3
2023-10-27;1;1;1
2023-10-26;2;2;2
2023-10-25;8;8;9
2023-10-24;8;9;10
2023-10-23;10;10;15
2023-10-22;2;2;5
2023-10-21;8;8;11
2023-10-20;9;9;10
2023-10-19;5;5;5
2023-10-18;3;3;3
2023-10-17;4;4;5
2023-10-16;1;1;1
2023-10-15;2;2;7
2023-10-14;6;6;8
2023-10-13;8;8;9
2023-10-12;2;2;2
2023-10-11;5;5;9
2023-10-10;1;1;2
2023-10-09;1;1;2
2023-10-08;5;5;6
2023-10-07;3;3;3
2023-10-06;4;4;4
2023-10-05;2;2;7
2023-10-04;2;2;2
2023-10-03;4;4;5
2023-10-02;2;2;2
2023-10-01;1;1;1
2023-09-30;2;2;3
2023-09-29;3;3;4
2023-09-28;4;4;5
2023-09-27;1;1;1
2023-09-25;2;2;5
2023-09-23;2;2;2
2023-09-22;1;1;1
2023-09-20;2;2;2
2023-09-19;7;7;10
2023-09-18;4;4;4
2023-09-17;3;3;6
2023-09-16;1;1;1
2023-09-15;3;3;4
2023-09-14;2;2;3
2023-09-13;1;1;1
2023-09-12;4;4;4
2023-09-10;4;4;4
2023-09-09;2;2;2
2023-09-08;2;2;2
2023-09-07;3;3;4
2023-09-06;3;3;3
2023-09-05;4;4;4
2023-09-04;2;2;2
2023-09-03;2;2;2
2023-09-02;3;3;4
2023-09-01;2;2;2
2023-08-31;3;3;5
2023-08-30;3;3;3
2023-08-28;1;1;1
2023-08-27;4;4;9
2023-08-26;1;1;2
2023-08-25;1;1;1
2023-08-24;2;2;2
2023-08-21;1;1;1
2023-08-20;4;4;4
2023-08-18;2;2;2
2023-08-16;1;1;1
2023-08-15;1;1;1
2023-08-14;2;2;3
2023-08-13;3;3;3
2023-08-12;3;3;9
2023-08-11;6;6;8
2023-08-10;1;1;1
2023-08-08;2;2;3
2023-08-07;4;4;8
2023-08-06;5;5;7
2023-08-05;2;2;2
2023-08-04;1;1;3
2023-08-03;1;1;1
2023-08-02;6;6;6
2023-08-01;1;1;1
2023-07-31;3;3;6
2023-07-30;1;1;1
2023-07-29;2;2;2
2023-07-27;1;1;1
2023-07-26;3;3;3
2023-07-25;4;4;4
2023-07-24;4;4;5
2023-07-23;1;1;1
2023-07-22;2;2;2
2023-07-20;1;1;1
2023-07-19;1;1;1
2023-07-18;1;1;1
2023-07-17;5;5;6
2023-07-16;3;3;3
2023-07-15;3;3;3
2023-07-14;3;3;3
2023-07-13;1;1;1
2023-07-12;5;5;5
2023-07-11;4;4;5
2023-07-10;1;1;1
2023-07-09;2;2;2
2023-07-08;3;3;3
2023-07-07;2;2;2
2023-07-06;3;3;3
2023-07-05;2;2;2
2023-07-03;6;6;7
2023-07-02;4;4;9
2023-06-30;4;4;8
2023-06-29;2;2;2
2023-06-28;9;9;9
2023-06-27;8;8;9
2023-06-26;8;8;8
2023-06-25;2;2;2
2023-06-24;6;6;6
2023-06-23;4;4;4
2023-06-22;7;7;8
2023-06-21;4;4;5
2023-06-20;4;4;8
2023-06-19;3;3;3
2023-06-18;2;2;2
2023-06-17;2;2;2
2023-06-16;2;2;2
2023-06-15;1;1;5
2023-06-14;1;1;1
2023-06-13;3;3;3
2023-06-12;3;3;3
2023-06-10;2;2;3
2023-06-09;3;3;5
2023-06-08;1;1;1
2023-06-07;4;4;5
2023-06-06;1;1;1
2023-06-05;3;3;4
2023-06-03;2;2;3
2023-06-01;6;6;6
2023-05-31;3;3;4
2023-05-30;4;4;4
2023-05-29;4;4;7
2023-05-28;3;3;3
2023-05-27;4;4;4
2023-05-26;3;3;3
2023-05-25;4;4;4
2023-05-24;4;4;5
2023-05-23;5;5;5
2023-05-22;1;1;2
2023-05-21;2;2;2
2023-05-20;7;7;10
2023-05-19;2;2;2
2023-05-17;1;1;1
2023-05-16;3;3;6
2023-05-15;5;5;5
2023-05-13;5;5;6
2023-05-12;3;3;3
2023-05-11;2;2;2
2023-05-10;4;4;4
2023-05-09;1;1;1
2023-05-08;5;5;5
2023-05-07;1;1;1
2023-05-06;4;4;5
2023-05-05;6;6;8
2023-05-04;4;4;4
2023-05-03;4;4;5
2023-05-02;2;2;3
2023-05-01;4;4;4
2023-04-30;2;2;2
2023-04-29;3;3;5
2023-04-28;1;1;3
2023-04-27;4;4;4
2023-04-25;2;2;2
2023-04-24;2;2;2
2023-04-22;1;1;1
2023-04-21;3;3;3
2023-04-20;3;3;3
2023-04-18;1;1;1
2023-04-17;2;2;2
2023-04-15;2;2;2
2023-04-14;2;2;2
2023-01-15;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-03-12;1;1;1
2021-05-08;1;1;1
2021-04-18;3;3;4
2020-11-27;1;1;1
2020-11-15;1;1;1
2020-10-07;1;1;1
2020-07-31;1;1;1
2019-12-07;1;1;1
2019-08-15;2;2;2
2019-06-28;1;1;1
2019-06-22;1;1;1
2019-06-05;1;1;1
2019-05-05;4;4;4
2019-01-18;1;1;1
2019-01-11;1;1;1
2018-11-21;1;1;1
2018-01-29;1;1;1
2018-01-23;1;1;1
2018-01-16;1;1;2
2017-12-23;1;1;1
2017-12-20;1;1;1
2017-12-16;1;1;3
2017-11-19;1;1;1
2017-10-22;1;1;1
2017-09-16;1;1;1
2017-09-04;1;1;1
2017-08-23;1;1;1
2017-08-10;2;2;2
2017-08-06;1;1;1
2017-07-30;2;2;3
2017-07-25;1;1;2109
2017-07-24;1;1;1
2017-07-11;2;2;2
2017-07-10;2;2;2
2017-07-07;1;1;1
2017-07-06;1;1;2
2017-07-02;1;1;1
2017-06-27;1;1;1
2017-06-21;1;1;1
2017-06-19;2;2;3
2017-06-12;1;1;1
2017-06-11;2;2;2
2017-06-10;1;1;1
2017-06-03;1;1;2
2017-06-02;1;1;1
2017-05-30;1;1;1
2017-05-29;2;2;2
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-23;4;4;4
2017-05-22;1;1;1
2017-05-21;1;1;1
2017-05-19;1;1;1
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-14;4;4;5
2017-05-13;1;1;1
2017-05-11;2;2;2
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-05;1;1;1
2017-05-04;3;3;4
2017-05-03;1;1;1
2017-05-02;2;2;2
2017-04-30;1;1;1
2017-04-29;2;2;3
2017-04-28;3;3;9
2017-04-27;2;2;2
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-24;4;4;4
2017-04-23;2;2;4
2017-04-22;3;3;3
2017-04-21;6;6;6
2017-04-20;5;5;6
2017-04-19;5;5;6
2017-04-18;3;3;3
2017-04-17;2;2;2
2017-04-16;5;5;6
2017-04-15;2;2;2
2017-04-14;5;5;5
2017-04-13;5;5;6
2017-04-12;5;5;6
2017-04-11;3;3;4
2017-04-10;7;7;7
2017-04-09;5;5;5
2017-04-08;9;9;12
2017-04-07;6;6;6
2017-04-06;10;10;14
2017-04-05;6;6;7
2017-04-04;6;6;7
2017-04-03;6;6;7
2017-04-02;4;4;4
2017-04-01;13;13;18
2017-03-31;11;10;13
2017-03-30;12;12;17
2017-03-29;14;14;15
2017-03-28;16;16;17
2017-03-27;34;33;43
2017-03-26;23;23;31
2017-03-25;38;36;51
2017-03-24;55;54;80
2017-03-23;66;65;90
2017-03-22;3735;3739;5155
2017-03-21;2012;2021;3238
2017-03-20;1564;1565;2529
2017-03-19;1919;1915;3093
2017-03-18;1475;1474;2560
2017-03-17;1677;1666;2962
2017-03-16;1634;1635;2910
2017-03-15;1598;1596;2807
2017-03-14;1776;1785;3437
2017-03-13;1806;1812;3215
2017-03-12;2300;2288;4263
2017-03-11;2756;2748;5119
2017-03-10;9206;9256;17192
2017-03-09;15133;15359;28595
2017-03-08;16671;16874;31001
2017-03-07;18187;18394;37385
2017-03-06;19879;20105;42734
2017-03-05;22848;22983;48264
2017-03-04;22847;23041;45818
2017-03-03;19303;19594;39853
2017-03-02;17001;17233;34262
2017-03-01;15791;15980;31374
2017-02-28;17251;17554;34489
2017-02-27;17845;18063;35510
2017-02-26;17124;17218;34348
2017-02-25;16278;16373;32278
2017-02-24;14842;15100;29898
2017-02-23;12954;13113;25221
2017-02-22;13363;13530;26101
2017-02-21;15256;15411;28941
2017-02-20;16509;16613;31414
2017-02-19;16774;16892;32438
2017-02-18;18170;18317;35023
2017-02-17;14395;14518;28331
2017-02-16;18368;18512;37625
2017-02-15;15611;15745;30332
2017-02-14;17215;17325;33280
2017-02-13;18130;18286;36364
2017-02-12;21236;21365;44711
2017-02-11;20689;20840;42010
2017-02-10;18273;18494;35333
2017-02-09;16902;17001;31941
2017-02-08;18254;18424;34445
2017-02-07;19017;19161;35374
2017-02-06;17835;17892;32731
2017-02-05;21273;21325;40115
2017-02-04;20949;21008;38100
2017-02-03;18072;18155;32360
2017-02-02;17319;17381;31330
2017-02-01;17253;17290;31051
2017-01-31;20330;20461;36638
2017-01-30;18982;19108;34557
2017-01-29;17991;18076;32802
2017-01-28;17053;17122;30098
2017-01-27;12557;12661;22405
2017-01-26;18627;18845;33419
2017-01-25;13519;13666;23870
2017-01-24;12610;12676;22955
2017-01-23;12785;12878;23223
2017-01-22;12326;12344;21777
2017-01-21;12539;12587;22095
2017-01-20;10573;10672;18225
2017-01-19;10021;10083;17471
2017-01-18;10307;10385;18005
2017-01-17;10292;10365;17263
2017-01-16;10493;10511;17527
2017-01-15;11222;11229;18891
2017-01-14;10566;10595;18163
2017-01-13;8129;8180;13968
2017-01-12;7382;7412;12379
2017-01-11;6847;6862;11810
2017-01-10;5861;5886;10186
2017-01-09;5929;5932;10542
2017-01-08;6316;6313;11252
2017-01-07;5413;5409;9712
2017-01-06;4611;4625;8075
2017-01-05;3872;3875;6616
2017-01-04;4671;4648;7797
2017-01-03;5720;5708;9597
2017-01-02;6156;6137;10236
2017-01-01;5178;5122;8736
2016-12-31;5593;5573;9601
2016-12-30;5498;5466;8876
2016-12-29;5635;5641;9274
2016-12-28;5561;5530;9227
2016-12-27;5727;5697;9788
2016-12-26;5668;5621;9343
2016-12-25;5201;5189;8756
2016-12-24;5334;5326;8740
2016-12-23;4609;4602;7841
2016-12-22;4403;4396;7512
2016-12-21;4454;4473;7736
2016-12-20;4025;4013;6815
2016-12-19;3844;3841;6496
2016-12-18;4529;4502;7880
2016-12-17;4643;4623;7989
2016-12-16;3886;3889;6630
2016-12-15;3544;3553;6098
2016-12-14;1915;1912;3157
2016-12-13;1960;1943;3064
2016-12-12;2139;2134;3500
2016-12-11;2424;2401;3949
2016-12-10;2466;2418;4120
2016-12-09;2098;2104;3660
2016-12-08;1681;1670;2833
2016-12-07;1454;1451;2387
2016-12-06;1260;1248;1877
2016-12-05;1195;1193;1839
2016-12-04;1269;1268;1787
2016-12-03;413;409;547
