﻿Дата;Хосты;Посетители;Хиты
2017-04-25;1;1;2
2017-04-24;4;4;17
2017-04-23;3;3;13
2017-04-22;4;4;7
2017-04-21;2;2;5
2017-04-20;2;2;2
2017-04-19;3;3;4
2017-04-18;1;1;1
2017-04-17;2;2;6
2017-04-15;1;1;1
2017-04-14;3;3;3
2017-04-13;1;1;3
2017-04-12;1;1;1
2017-04-11;2;2;2
2017-04-10;3;3;3
2017-04-09;4;4;5
2017-04-07;2;2;2
2017-04-05;1;1;2
2017-04-04;3;3;4
2017-04-03;2;2;3
2017-04-01;3;3;3
2017-03-31;3;3;4
2017-03-28;4;4;4
2017-03-27;5;5;6
2017-03-26;1;1;1
2017-03-25;2;2;3
2017-03-24;1;1;1
2017-03-23;2;2;4
2017-03-22;7;7;10
2017-03-21;1;1;3
2017-03-19;1;1;1
2017-03-18;3;3;7
2017-03-17;2;2;2
2017-03-16;3;3;5
2017-03-15;7;7;8
2017-03-14;2;2;6
2017-03-13;1;1;1
2017-03-11;3;3;3
2017-03-10;7;7;10
2017-03-09;2;2;4
2017-03-08;2;2;3
2017-03-07;3;3;3
2017-03-06;1;1;1
2017-03-05;4;4;4
2017-03-03;4;4;6
2017-03-02;2;2;3
2017-02-28;1;1;1
2017-02-27;2;2;2
2017-02-26;1;1;2
2017-02-25;4;4;4
2017-02-24;2;2;3
2017-02-22;1;1;1
2017-02-20;5;5;5
2017-02-19;2;2;5
2017-02-17;3;3;3
2017-02-16;1;1;2
2017-02-15;2;2;3
2017-02-14;7;7;7
2017-02-13;1;1;2
2017-02-12;2;2;2
2017-02-10;1;1;2
2017-02-08;10;10;10
2017-02-07;1;1;2
2017-02-06;3;3;5
2017-02-05;3;3;4
2017-02-04;3;3;3
2017-02-03;7;7;9
2017-02-02;7;7;8
2017-02-01;1;1;2
2017-01-31;2;2;2
2017-01-30;5;5;6
2017-01-29;4;4;5
2017-01-28;4;2;11
2017-01-27;8;8;8
2017-01-26;2;2;3
2017-01-25;1;1;2
2017-01-24;2;2;5
2017-01-23;5;5;10
2017-01-22;3;3;3
2017-01-21;9;9;11
2017-01-20;6;6;12
2017-01-19;3;3;3
2017-01-18;2;2;2
2017-01-17;4;4;4
2017-01-16;7;7;8
2017-01-15;2;2;2
2017-01-14;2;2;4
2017-01-13;3;3;9
2017-01-12;3;3;3
2017-01-11;2;2;2
2017-01-10;7;7;8
2017-01-09;5;5;9
2017-01-08;2;2;3
2017-01-06;2;2;2
2017-01-05;1;1;1
2017-01-03;5;5;6
2017-01-02;2;2;4
2017-01-01;5;5;10
2016-12-31;4;4;7
2016-12-30;6;6;15
2016-12-29;2;2;2
2016-12-28;2;2;5
2016-12-26;8;8;9
2016-12-24;3;3;4
2016-12-23;2;2;2
2016-12-22;7;7;9
2016-12-21;4;4;4
2016-12-20;4;4;6
2016-12-19;2;2;3
2016-12-17;7;7;15
2016-12-16;3;3;3
2016-12-15;1;1;3
2016-12-14;2;2;2
2016-12-13;1;1;1
2016-12-12;1;1;1
2016-12-10;3;3;4
2016-12-09;1;1;2
2016-12-08;3;3;4
2016-12-07;7;7;7
2016-12-06;6;6;9
2016-12-05;2;2;4
2016-12-04;1;1;1
2016-12-03;4;4;5
2016-12-02;3;3;3
2016-12-01;2;2;2
2016-11-29;2;2;6
2016-11-28;1;1;1
2016-11-27;4;4;10
2016-11-26;4;4;8
2016-11-25;1;1;1
2016-11-24;2;2;3
2016-11-22;2;2;2
2016-11-21;2;2;2
2016-11-20;4;4;7
2016-11-19;5;5;7
2016-11-18;15;15;24
2016-11-17;4;4;5
2016-11-16;1;1;1
2016-11-14;5;5;10
2016-11-13;1;1;1
2016-11-12;1;1;1
2016-11-11;4;4;6
2016-11-10;6;6;7
2016-11-09;2;2;2
2016-11-08;7;7;8
2016-11-07;2;2;2
2016-11-06;2;2;2
2016-11-05;2;2;2
2016-11-04;1;1;3
2016-11-03;2;2;3
2016-11-02;2;2;2
2016-11-01;3;3;3
2016-10-31;2;2;2
2016-10-30;3;3;5
2016-10-29;3;3;3
2016-10-28;7;5;13
2016-10-27;4;4;4
2016-10-25;6;6;6
2016-10-24;2;2;3
2016-10-23;5;5;7
2016-10-22;2;2;2
2016-10-21;4;4;5
2016-10-20;1;1;1
2016-10-19;3;3;3
2016-10-18;5;5;5
2016-10-17;3;3;5
2016-10-16;6;6;7
2016-10-15;4;4;4
2016-10-14;5;5;8
2016-10-13;1;1;1
2016-10-12;3;3;6
2016-10-11;2;2;2
2016-10-10;5;5;6
2016-10-09;4;4;5
2016-10-08;5;5;8
2016-10-07;1;1;2
2016-10-06;2;2;2
2016-10-04;1;1;5
2016-10-03;6;6;7
2016-10-02;4;4;7
2016-10-01;8;6;12
2016-09-30;4;4;4
2016-09-29;2;2;4
2016-09-28;3;3;4
2016-09-27;1;1;1
2016-09-26;5;5;5
2016-09-25;6;6;7
2016-09-24;6;6;10
2016-09-23;6;6;11
2016-09-22;10;10;21
2016-09-21;2;2;2
2016-09-20;2;2;2
2016-09-18;2;2;2
2016-09-17;1;1;1
2016-09-16;2;2;4
2016-09-15;1;1;1
2016-09-13;2;1;5
2016-09-12;1;1;2
2016-09-11;3;3;5
2016-09-10;3;3;3
2016-09-09;3;3;4
2016-09-08;1;1;1
2016-09-07;6;6;8
2016-09-06;6;6;6
2016-09-05;10;10;11
2016-09-04;5;5;8
2016-09-03;6;6;7
2016-09-01;9;9;10
2016-08-31;4;4;6
2016-08-30;1;1;6
2016-08-29;5;5;5
2016-08-27;6;6;7
2016-08-26;1;1;1
2016-08-25;7;7;7
2016-08-23;1;1;1
2016-08-22;1;1;2
2016-08-21;1;1;1
2016-08-20;3;3;4
2016-08-19;5;5;5
2016-08-17;9;9;12
2016-08-16;1;1;1
2016-08-15;2;2;3
2016-08-14;2;2;4
2016-08-13;8;9;14
2016-08-12;7;7;14
2016-08-10;1;1;1
2016-08-09;3;2;5
2016-08-08;12;12;17
2016-08-07;6;6;9
2016-08-06;8;8;11
2016-08-04;3;3;3
2016-08-03;2;2;5
2016-08-01;7;7;12
2016-07-30;4;4;4
2016-07-29;5;5;7
2016-07-28;3;3;3
2016-07-26;13;13;17
2016-07-25;10;10;15
2016-07-24;4;4;6
2016-07-23;4;4;6
2016-07-22;1;1;1
2016-07-21;3;3;9
2016-07-20;11;11;11
2016-07-19;5;5;6
2016-07-18;3;3;4
2016-07-17;3;3;3
2016-07-16;2;2;3
2016-07-15;6;6;10
2016-07-14;10;10;13
2016-07-13;7;7;10
2016-07-12;8;8;17
2016-07-11;14;15;22
2016-07-10;2;2;2
2016-07-09;10;10;12
2016-07-08;3;3;7
2016-07-07;3;3;7
2016-07-06;1;1;1
2016-07-05;1;1;1
2016-07-04;3;3;4
2016-07-03;8;8;10
2016-07-02;3;3;5
2016-07-01;4;4;5
2016-06-30;4;4;6
2016-06-28;3;3;7
2016-06-27;4;4;11
2016-06-26;13;13;17
2016-06-25;1;1;1
2016-06-24;1;1;1
2016-06-23;4;3;6
2016-06-22;5;5;5
2016-06-21;3;3;6
2016-06-19;2;2;7
2016-06-18;2;2;2
2016-06-17;8;8;9
2016-06-16;1;1;1
2016-06-15;3;3;8
2016-06-14;2;2;2
2016-06-13;5;5;5
2016-06-12;8;8;8
2016-06-11;6;6;11
2016-06-10;5;6;29
2016-06-09;6;7;22
