﻿Дата;Хосты;Посетители;Хиты
2023-04-19;1;1;1
2023-04-08;1;1;1
2023-03-11;1;1;1
2023-03-07;1;1;2
2023-03-06;10;10;13
2023-03-05;11;10;24
2023-03-04;14;14;15
2023-03-03;11;11;13
2023-03-02;12;11;21
2023-03-01;12;12;17
2023-02-28;22;22;32
2023-02-27;21;21;28
2023-02-26;12;12;18
2023-02-25;13;13;13
2023-02-24;14;14;23
2023-02-23;14;14;17
2023-02-22;12;15;26
2023-02-21;12;12;17
2023-02-20;14;14;25
2023-02-19;18;17;25
2023-02-18;11;11;16
2023-02-17;10;10;21
2023-02-16;10;10;11
2023-02-15;18;18;26
2023-02-14;22;22;41
2023-02-13;12;12;20
2023-02-12;16;16;24
2023-02-11;22;22;34
2023-02-10;21;21;33
2023-02-09;32;32;57
2023-02-08;31;31;46
2023-02-07;32;30;52
2023-02-06;21;20;35
2023-02-05;20;20;26
2023-02-04;37;37;52
2023-02-03;41;41;55
2023-02-02;37;37;50
2023-02-01;41;41;54
2023-01-31;24;24;39
2023-01-30;35;34;47
2023-01-29;24;24;29
2023-01-28;34;34;46
2023-01-27;51;50;83
2023-01-26;59;59;81
2023-01-25;49;49;76
2023-01-24;31;31;33
2023-01-23;41;41;58
2023-01-22;46;45;58
2023-01-21;53;53;80
2023-01-20;37;37;50
2023-01-19;29;29;36
2023-01-18;49;49;61
2023-01-17;48;48;59
2023-01-16;41;41;59
2023-01-15;52;52;62
2023-01-14;31;31;35
2023-01-13;36;35;45
2023-01-12;25;24;43
2023-01-11;33;32;40
2023-01-10;32;32;41
2023-01-09;30;31;37
2023-01-08;35;34;49
2023-01-07;22;22;33
2023-01-06;14;14;21
2023-01-05;20;21;30
2023-01-04;10;10;17
2023-01-03;9;9;15
2023-01-02;8;8;11
2023-01-01;5;5;6
2022-12-31;5;5;9
2022-12-30;6;6;6
2022-12-29;4;4;4
2022-12-28;9;9;19
2022-12-27;11;11;22
2022-12-26;6;6;19
2022-12-25;4;4;9
2022-12-24;11;11;17
2022-12-23;10;10;11
2022-12-22;10;10;10
2022-12-21;8;8;15
2022-12-20;10;10;16
2022-12-19;13;13;14
2022-12-18;13;13;16
2022-12-17;13;13;14
2022-12-16;15;15;20
2022-12-15;9;9;10
2022-12-14;13;11;18
2022-12-13;15;15;18
2022-12-12;8;8;10
2022-12-11;12;12;14
2022-12-10;6;6;7
2022-12-09;6;6;7
2022-12-08;6;6;8
2022-12-07;6;6;15
2022-12-06;7;7;7
2022-12-05;12;12;14
2022-12-04;5;5;8
2022-12-03;8;8;13
2022-12-02;4;4;6
2022-12-01;14;14;18
2022-11-30;10;10;12
2022-11-29;12;12;14
2022-11-28;7;7;8
2022-11-27;6;6;10
2022-11-26;7;7;8
2022-11-25;13;13;14
2022-11-24;11;11;15
2022-11-23;7;7;9
2022-11-22;10;10;11
2022-11-21;17;17;19
2022-11-20;7;7;12
2022-11-19;14;14;25
2022-11-18;11;11;11
2022-11-17;18;18;24
2022-11-16;11;10;12
2022-11-15;5;5;5
2022-11-14;11;11;13
2022-11-13;17;14;21
2022-11-12;16;15;26
2022-11-11;9;9;21
2022-11-10;19;19;28
2022-11-09;6;6;8
2022-11-08;12;12;18
2022-11-07;10;10;12
2022-11-06;14;14;17
2022-11-05;6;6;8
2022-11-04;15;15;27
2022-11-03;6;6;10
2022-11-02;13;13;46
2022-11-01;7;7;11
2022-10-31;17;17;21
2022-10-30;7;7;11
2022-10-29;5;5;8
2022-10-28;15;15;24
2022-10-27;15;15;36
2022-10-26;8;8;19
2022-10-25;10;10;16
2022-10-24;7;7;8
2022-10-23;8;8;11
2022-10-22;8;8;15
2022-10-21;11;10;21
2022-10-20;11;11;12
2022-10-19;9;9;12
2022-10-18;10;9;25
2022-10-17;7;7;11
2022-10-16;9;9;9
2022-10-15;12;12;13
2022-10-14;10;10;14
2022-10-13;12;12;19
2022-10-12;17;17;26
2022-10-11;12;12;21
2022-10-10;9;10;16
2022-10-09;14;14;23
2022-10-08;4;4;4
2022-10-07;6;6;7
2022-10-06;7;7;15
2022-10-05;12;12;17
2022-10-04;11;11;12
2022-10-03;9;9;9
2022-10-02;11;11;27
2022-10-01;9;9;14
2022-09-30;7;7;12
2022-09-29;4;4;6
2022-09-28;12;12;15
2022-09-27;6;6;10
2022-09-26;8;8;10
2022-09-25;14;14;18
2022-09-24;3;3;3
2022-09-23;4;4;7
2022-09-22;17;16;34
2022-09-21;6;6;8
2022-09-20;7;7;9
2022-09-19;13;13;20
2022-09-18;10;10;13
2022-09-17;12;12;16
2022-09-16;14;14;18
2022-09-15;14;13;18
2022-09-14;15;15;23
2022-09-13;18;18;28
2022-09-12;13;13;22
2022-09-11;8;8;9
2022-09-10;12;12;16
2022-09-09;11;12;16
2022-09-08;4;4;4
2022-09-07;6;6;8
2022-09-06;11;10;19
2022-09-05;14;14;24
2022-09-04;9;9;10
2022-09-03;7;7;20
2022-09-02;5;5;7
2022-09-01;5;5;10
2022-08-31;11;11;14
2022-08-30;7;7;11
2022-08-29;7;7;10
2022-08-28;4;4;6
2022-08-27;12;13;19
2022-08-26;8;6;23
2022-08-25;5;5;12
2022-08-24;6;6;10
2022-08-23;10;10;11
2022-08-22;9;8;18
2022-08-21;3;3;3
2022-08-20;6;5;6
2022-08-19;5;5;6
2022-08-18;12;11;15
2022-08-17;11;11;18
2022-08-16;5;6;8
2022-08-15;8;8;21
2022-08-14;3;3;3
2022-08-13;6;6;10
2022-08-12;13;13;16
2022-08-11;10;10;12
2022-08-10;19;19;25
2022-08-09;10;10;16
2022-08-08;14;14;26
2022-08-07;12;12;18
2022-08-06;4;4;4
2022-08-05;8;8;14
2022-08-04;7;7;7
2022-08-03;17;17;26
2022-08-02;17;17;28
2022-08-01;19;18;31
2022-07-31;14;13;23
2022-07-30;9;9;9
2022-07-29;14;13;18
2022-07-28;26;26;34
2022-07-27;14;14;19
2022-07-26;14;14;17
2022-07-25;19;19;40
2022-07-24;19;18;23
2022-07-23;12;13;29
2022-07-22;11;11;11
2022-07-21;9;9;14
2022-07-20;18;18;29
2022-07-19;12;12;14
2022-07-18;5;5;5
2022-07-17;5;5;5
2022-07-16;15;15;23
2022-07-15;12;11;22
2022-07-14;19;19;21
2022-07-13;8;8;8
2022-07-12;15;15;27
2022-07-11;10;10;19
2022-07-10;11;10;14
2022-07-09;8;8;9
2022-07-08;6;6;7
2022-07-07;8;8;8
2022-07-06;10;10;12
2022-07-05;13;13;17
2022-07-04;13;13;16
2022-07-03;16;16;21
2022-07-02;20;20;27
2022-07-01;10;10;11
2022-06-30;14;13;16
2022-06-29;14;14;18
2022-06-28;7;7;10
2022-06-27;12;12;16
2022-06-26;8;8;10
2022-06-25;13;13;18
2022-06-24;12;13;18
2022-06-23;11;11;13
2022-06-22;12;11;20
2022-06-21;13;13;23
2022-06-20;10;10;13
2022-06-19;12;12;17
2022-06-18;12;12;13
2022-06-17;9;9;11
2022-06-16;12;12;26
2022-06-15;5;5;8
2022-06-14;5;5;7
2022-06-13;15;15;15
2022-06-12;23;23;25
2022-06-11;11;11;15
2022-06-10;6;6;8
2022-06-09;11;10;24
2022-06-08;8;8;9
2022-06-07;9;9;10
2022-06-06;14;14;16
2022-06-05;17;16;26
2022-06-04;11;11;14
2022-06-03;15;15;22
2022-06-02;9;9;11
2022-06-01;11;11;15
2022-05-31;15;15;35
2022-05-30;17;17;26
2022-05-29;11;10;12
2022-05-28;8;8;11
2022-05-27;16;15;24
2022-05-26;16;16;21
2022-05-25;17;17;22
2022-05-24;9;9;18
2022-05-23;15;15;20
2022-05-22;18;19;29
2022-05-21;10;10;13
2022-05-20;8;8;8
2022-05-19;8;8;10
2022-05-18;8;8;10
2022-05-17;12;12;23
2022-05-16;12;15;23
2022-05-15;5;5;5
2022-05-14;5;5;5
2022-05-13;12;13;41
2022-05-12;8;8;10
2022-05-11;9;9;12
2022-05-10;4;4;4
2022-05-09;5;5;6
2022-05-08;7;7;32
2022-05-07;4;4;5
2022-05-06;4;4;4
2022-05-05;7;7;16
2022-05-04;6;5;8
2022-05-03;7;7;11
2022-05-02;6;6;6
2022-05-01;11;10;12
2022-04-30;16;16;19
2022-04-29;12;12;19
2022-04-28;11;11;20
2022-04-27;10;10;12
2022-04-26;18;18;26
2022-04-25;15;15;16
2022-04-24;8;8;11
2022-04-23;8;8;11
2022-04-22;6;6;10
2022-04-21;5;5;19
2022-04-20;10;9;14
2022-04-19;12;12;13
2022-04-18;11;11;16
2022-04-17;13;13;16
2022-04-16;11;11;15
2022-04-15;9;9;12
2022-04-14;4;4;6
2022-04-13;11;11;15
2022-04-12;10;10;19
2022-04-11;8;8;13
2022-04-10;7;7;20
2022-04-09;9;9;17
2022-04-08;9;9;10
2022-04-07;8;8;18
2022-04-06;6;5;14
2022-04-05;11;11;24
2022-04-04;4;4;14
2022-04-03;4;4;5
2022-04-02;12;12;14
2022-04-01;15;15;24
2022-03-31;4;4;8
2022-03-30;13;13;21
2022-03-29;9;9;18
2022-03-28;8;8;18
2022-03-27;9;11;20
2022-03-26;7;7;9
2022-03-25;5;5;6
2022-03-24;9;9;9
2022-03-23;11;11;11
2022-03-22;8;8;19
2022-03-21;6;6;10
2022-03-20;12;12;16
2022-03-19;6;6;7
2022-03-18;16;17;22
2022-03-17;10;10;12
2022-03-16;13;13;14
2022-03-15;10;10;10
2022-03-14;4;4;4
2022-03-13;1;1;2
2022-03-12;9;9;10
2022-03-11;7;7;14
2022-03-10;9;9;12
2022-03-09;4;4;4
2022-03-08;2;2;2
2022-03-07;13;10;14
2022-03-06;6;6;7
2022-03-05;9;9;11
2022-03-04;5;5;7
2022-03-03;6;6;9
2022-03-02;6;6;7
2022-03-01;6;6;6
2022-02-28;4;4;4
2022-02-27;11;11;13
2022-02-26;12;12;15
2022-02-25;7;7;16
2022-02-24;7;7;7
2022-02-23;27;27;39
2022-02-22;24;24;41
2022-02-21;13;13;15
2022-02-20;17;17;21
2022-02-19;16;16;21
2022-02-18;17;17;19
2022-02-17;15;15;17
2022-02-16;16;16;17
2022-02-15;18;18;20
2022-02-14;17;17;20
2022-02-13;11;11;16
2022-02-12;8;8;8
2022-02-11;11;11;14
2022-02-10;7;7;7
2022-02-09;13;13;13
2022-02-08;13;13;24
2022-02-07;14;14;15
2022-02-06;13;13;22
2022-02-05;18;18;20
2022-02-04;17;16;23
2022-02-03;20;20;24
2022-02-02;22;22;32
2022-02-01;14;14;19
2022-01-31;21;20;25
2022-01-30;29;29;39
2022-01-29;19;20;29
2022-01-28;17;17;20
2022-01-27;25;25;36
2022-01-26;27;27;37
2022-01-25;18;17;35
2022-01-24;18;18;23
2022-01-23;13;13;15
2022-01-22;23;24;33
2022-01-21;20;19;26
2022-01-20;26;26;40
2022-01-19;17;16;18
2022-01-18;21;21;29
2022-01-17;21;21;34
2022-01-16;20;20;21
2022-01-15;23;22;39
2022-01-14;22;23;29
2022-01-13;22;22;29
2022-01-12;21;21;34
2022-01-11;18;18;18
2022-01-10;26;26;32
2022-01-09;22;22;27
2022-01-08;26;25;33
2022-01-07;17;17;18
2022-01-06;20;20;38
2022-01-05;26;25;40
2022-01-04;23;23;25
2022-01-03;37;37;49
2022-01-02;31;31;50
2022-01-01;16;16;21
2021-12-31;8;8;9
2021-12-30;14;14;20
2021-12-29;12;12;15
2021-12-28;9;9;11
2021-12-27;33;33;41
2021-12-26;20;22;29
2021-12-25;26;26;33
2021-12-24;18;18;18
2021-12-23;16;16;18
2021-12-22;29;29;40
2021-12-21;13;13;69
2021-12-20;22;21;77
2021-12-19;11;11;15
2021-12-18;15;15;15
2021-12-17;9;9;9
2021-12-16;15;15;20
2021-12-15;16;16;19
2021-12-14;13;13;16
2021-12-13;16;16;22
2021-12-12;28;28;41
2021-12-11;19;19;21
2021-12-10;18;18;19
2021-12-09;22;22;33
2021-12-08;13;13;15
2021-12-07;18;18;23
2021-12-06;28;27;37
2021-12-05;23;23;39
2021-12-04;27;27;36
2021-12-03;17;17;28
2021-12-02;36;35;46
2021-12-01;30;30;31
2021-11-30;23;23;32
2021-11-29;23;23;26
2021-11-28;35;35;40
2021-11-27;18;18;25
2021-11-26;21;20;25
2021-11-25;30;30;49
2021-11-24;33;33;41
2021-11-23;41;41;45
2021-11-22;28;28;36
2021-11-21;36;36;47
2021-11-20;33;33;36
2021-11-19;27;26;35
2021-11-18;25;25;30
2021-11-17;45;45;54
2021-11-16;51;50;67
2021-11-15;34;34;45
2021-11-14;37;37;44
2021-11-13;30;29;44
2021-11-12;62;60;87
2021-11-11;41;41;53
2021-11-10;46;46;57
2021-11-09;38;38;58
2021-11-08;55;55;85
2021-11-07;61;62;86
2021-11-06;43;43;59
2021-11-05;41;41;59
2021-11-04;58;57;71
2021-11-03;60;60;81
2021-11-02;46;47;64
2021-11-01;50;50;81
2021-10-31;49;49;68
2021-10-30;53;53;69
2021-10-29;42;43;62
2021-10-28;59;59;90
2021-10-27;63;63;77
2021-10-26;65;65;85
2021-10-25;76;76;94
2021-10-24;94;94;122
2021-10-23;79;78;100
2021-10-22;86;86;113
2021-10-21;79;82;116
2021-10-20;86;88;134
2021-10-19;155;151;194
2021-10-18;218;218;279
2021-10-17;135;136;167
2021-10-16;116;117;136
2021-10-15;104;106;186
2021-10-14;110;110;144
2021-10-13;153;153;196
2021-10-12;104;104;130
2021-10-11;167;167;216
2021-10-10;137;136;156
2021-10-09;118;118;143
2021-10-08;140;139;165
2021-10-07;122;122;144
2021-10-06;144;142;178
2021-10-05;165;165;214
2021-10-04;132;133;161
2021-10-03;102;101;125
2021-10-02;108;108;132
2021-10-01;125;124;162
2021-09-30;146;146;170
2021-09-29;131;132;193
2021-09-28;116;119;167
2021-09-27;123;122;155
2021-09-26;66;65;95
2021-09-25;93;93;138
2021-09-24;106;107;144
2021-09-23;107;110;192
2021-09-22;129;129;152
2021-09-21;94;97;150
2021-09-20;102;104;133
2021-09-19;80;78;104
2021-09-18;76;76;92
2021-09-17;97;99;132
2021-09-16;120;117;137
2021-09-15;126;126;145
2021-09-14;170;169;222
2021-09-13;55;55;67
2021-09-12;66;66;77
2021-09-11;45;45;58
2021-09-10;60;58;101
2021-09-09;65;65;88
2021-09-08;40;40;51
2021-09-07;41;41;52
2021-09-06;36;37;47
2021-09-05;43;44;66
2021-09-04;35;33;51
2021-09-03;46;45;63
2021-09-02;55;55;80
2021-09-01;59;59;79
2021-08-31;47;47;51
2021-08-30;55;56;82
2021-08-29;48;48;57
2021-08-28;40;40;59
2021-08-27;59;59;76
2021-08-26;40;40;50
2021-08-25;44;44;62
2021-08-24;41;41;61
2021-08-23;42;42;53
2021-08-22;38;39;47
2021-08-21;42;41;53
2021-08-20;115;110;149
2021-08-19;131;131;174
2021-08-18;138;138;172
2021-08-17;132;131;172
2021-08-16;106;106;136
2021-08-15;116;116;140
2021-08-14;95;94;112
2021-08-13;102;102;134
2021-08-12;108;108;127
2021-08-11;140;138;182
2021-08-10;205;202;261
2021-08-09;327;326;418
2021-08-08;231;231;270
2021-08-07;201;204;263
2021-08-06;219;216;268
2021-08-05;243;241;314
2021-08-04;244;242;315
2021-08-03;214;217;278
2021-08-02;240;243;312
2021-08-01;230;227;285
2021-07-31;219;217;269
2021-07-30;222;221;254
2021-07-29;275;272;344
2021-07-28;262;262;346
2021-07-27;239;239;282
2021-07-26;273;272;345
2021-07-25;223;223;281
2021-07-24;200;199;247
2021-07-23;290;289;360
2021-07-22;266;263;347
2021-07-21;273;271;351
2021-07-20;232;230;297
2021-07-19;211;208;288
2021-07-18;187;188;242
2021-07-17;189;189;249
2021-07-16;153;153;177
2021-07-15;149;148;193
2021-07-14;186;185;252
2021-07-13;180;178;233
2021-07-12;237;235;293
2021-07-11;195;193;229
2021-07-10;187;186;254
2021-07-09;243;242;291
2021-07-08;201;198;266
2021-07-07;171;170;212
2021-07-06;141;140;188
2021-07-05;112;112;160
2021-07-04;145;144;165
2021-07-03;105;105;145
2021-07-02;119;119;141
2021-07-01;39;40;50
2021-06-30;33;33;37
2021-06-29;28;28;39
2021-06-28;41;42;51
2021-06-27;22;21;26
2021-06-26;10;10;16
2021-06-25;6;6;11
2021-06-24;22;22;27
2021-06-23;9;9;10
2021-06-22;15;16;21
2021-06-21;14;14;24
2021-06-20;12;12;17
2021-06-19;17;17;22
2021-06-18;37;36;50
2021-06-17;47;47;64
2021-06-16;41;41;44
2021-06-15;33;34;54
2021-06-14;8;9;13
2021-06-13;11;11;16
2021-06-12;11;11;19
2021-06-11;4;4;6
2021-06-10;8;8;13
2021-06-09;9;9;9
2021-06-08;3;3;3
2021-06-07;5;5;6
2021-06-06;3;3;3
2021-06-05;7;7;8
2021-06-04;19;19;24
2021-06-03;21;21;30
2021-06-02;40;39;51
2021-06-01;35;34;48
2021-05-31;24;23;35
2021-05-30;29;28;36
2021-05-29;33;32;48
2021-05-28;10;10;15
2021-05-27;10;11;16
2021-05-26;8;8;8
2021-05-25;6;6;6
2021-05-24;6;6;9
2021-05-23;4;4;4
2021-05-22;5;5;5
2021-05-21;5;5;5
2021-05-20;5;5;5
2021-05-19;11;11;18
2021-05-18;6;6;7
2021-05-17;12;12;14
2021-05-16;17;17;26
2021-05-15;3;3;3
2021-05-14;12;16;23
2021-05-13;10;10;11
2021-05-12;7;7;7
2021-05-11;19;21;37
2021-05-10;16;16;20
2021-05-09;5;5;7
2021-05-08;11;11;16
2021-05-07;6;6;6
2021-05-06;3;3;5
2021-05-05;9;9;13
2021-05-04;6;6;12
2021-05-03;4;4;12
2021-05-01;2;2;2
2021-04-30;4;3;7
2021-04-29;4;4;4
2021-04-28;3;3;3
2021-04-27;3;3;7
2021-04-26;5;5;6
2021-04-25;7;7;8
2021-04-24;12;14;36
2021-04-23;2;2;2
2021-04-22;4;3;6
2021-04-21;2;2;2
2021-04-20;7;6;15
2021-04-19;4;4;20
2021-04-18;5;5;6
2021-04-17;1;1;2
2021-04-15;4;4;9
2021-04-14;9;7;15
2021-04-13;93;91;142
