﻿Дата;Хосты;Посетители;Хиты
2024-05-02;3;3;3
2024-05-01;2;2;2
2024-04-30;3;3;6
2024-04-29;2;2;5
2024-04-28;4;4;6
2024-04-27;1;1;3
2024-04-26;4;4;8
2024-04-25;2;2;8
2024-04-24;3;3;5
2024-04-23;2;2;2
2024-04-22;2;2;2
2024-04-21;5;5;5
2024-04-20;1;1;1
2024-04-19;2;2;4
2024-04-18;2;2;4
2024-04-17;5;5;5
2024-04-16;2;2;2
2024-04-15;6;6;7
2024-04-14;5;5;7
2024-04-13;3;3;3
2024-04-12;2;2;3
2024-04-11;2;2;7
2024-04-10;2;2;2
2024-04-09;5;5;5
2024-04-08;2;2;2
2024-04-07;4;4;6
2024-04-06;1;1;1
2024-04-05;2;2;2
2024-04-04;1;1;1
2024-04-02;1;1;1
2024-04-01;4;4;6
2024-03-31;3;3;3
2024-03-30;1;1;1
2024-03-29;3;3;4
2024-03-28;1;1;1
2024-03-27;2;2;4
2024-03-25;2;2;2
2024-03-24;5;5;5
2024-03-23;1;1;1
2024-03-22;2;2;2
2024-03-21;1;1;3
2024-03-20;2;2;3
2024-03-18;4;4;23
2024-03-17;2;2;3
2024-03-16;3;3;4
2024-03-15;4;4;5
2024-03-14;6;6;9
2024-03-13;4;4;14
2024-03-12;6;6;9
2024-03-11;8;9;14
2024-03-10;8;8;11
2024-03-09;6;6;7
2024-03-08;6;6;12
2024-03-07;5;5;10
2024-03-06;4;4;7
2024-03-05;2;2;4
2024-03-04;6;6;10
2024-03-03;8;8;11
2024-03-02;3;3;5
2024-03-01;4;4;5
2024-02-29;5;5;7
2024-02-28;4;4;6
2024-02-27;9;9;11
2024-02-26;6;9;12
2024-02-25;7;7;9
2024-02-24;10;10;11
2024-02-23;11;11;15
2024-02-22;5;5;6
2024-02-21;4;4;5
2024-02-20;6;6;9
2024-02-19;8;8;8
2024-02-18;8;8;10
2024-02-17;12;12;23
2024-02-16;3;3;5
2024-02-15;6;6;7
2024-02-14;5;5;6
2024-02-13;3;3;5
2024-02-12;1;1;1
2024-02-11;5;5;7
2024-02-10;10;11;15
2024-02-09;6;7;12
2024-02-08;8;8;11
2024-02-07;8;8;18
2024-02-06;8;8;14
2024-02-05;14;14;18
2024-02-04;6;6;10
2024-02-03;5;5;11
2024-02-02;5;5;6
2024-02-01;5;6;11
2024-01-31;2;2;3
2024-01-30;7;7;10
2024-01-29;8;8;12
2024-01-28;16;16;24
2024-01-27;7;7;11
2024-01-26;6;6;14
2024-01-25;15;15;24
2024-01-24;8;8;15
2024-01-23;6;6;14
2024-01-22;14;21;26
2024-01-21;19;19;25
2024-01-20;7;7;16
2024-01-19;3;3;30
2024-01-18;4;4;4
2024-01-17;9;9;31
2024-01-16;8;8;74
2024-01-15;13;14;35
2024-01-14;16;16;82
2024-01-13;3;3;6
2024-01-12;3;3;5
2024-01-11;5;5;5
2024-01-10;8;9;17
2024-01-09;14;14;16
2024-01-08;4;4;11
2024-01-07;5;5;7
2024-01-06;2;2;4
2024-01-05;4;4;5
2024-01-04;15;15;21
2024-01-03;12;12;12
2024-01-02;6;6;8
2024-01-01;11;11;14
2023-12-31;7;7;7
2023-12-30;5;5;8
2023-12-29;7;7;12
2023-12-28;5;5;5
2023-12-27;3;3;3
2023-12-26;2;2;2
2023-12-25;8;8;10
2023-12-24;8;8;20
2023-12-23;11;11;18
2023-12-22;5;5;7
2023-12-21;6;6;7
2023-12-20;3;3;4
2023-12-19;3;3;3
2023-12-18;7;7;7
2023-12-17;7;7;8
2023-12-16;4;4;5
2023-12-15;2;2;3
2023-12-14;5;5;7
2023-12-13;7;7;13
2023-12-12;5;5;5
2023-12-11;1;1;1
2023-12-08;2;2;2
2023-12-07;7;7;7
2023-12-06;4;4;4
2023-12-05;7;7;9
2023-12-04;8;8;8
2023-12-03;18;18;24
2023-12-02;8;9;38
2023-12-01;10;10;34
2023-11-30;19;19;23
2023-11-29;30;30;55
2023-11-28;34;34;59
2023-11-27;30;30;39
2023-11-26;35;35;74
2023-11-25;19;19;33
2023-11-24;20;20;29
2023-11-23;28;28;49
2023-11-22;33;32;49
2023-11-21;34;34;52
2023-11-20;33;32;45
2023-11-19;29;29;39
2023-11-18;31;31;41
2023-11-17;37;39;87
2023-11-16;11;11;18
2023-11-15;22;22;44
2023-11-14;33;32;51
2023-11-13;21;19;35
2023-11-12;29;29;42
2023-11-11;23;23;32
2023-11-10;16;17;40
2023-11-09;14;14;21
2023-11-08;14;14;27
2023-11-07;10;10;21
2023-11-03;12;12;25
2023-11-02;31;31;49
2023-11-01;29;29;72
2023-10-31;31;31;110
2023-10-30;37;39;64
2023-10-29;51;50;120
2023-10-28;39;38;68
2023-10-27;41;46;139
2023-10-26;48;47;69
2023-10-25;34;35;64
2023-10-24;39;52;104
2023-10-23;35;39;62
2023-10-22;32;33;47
2023-10-21;16;19;28
2023-10-20;42;44;67
2023-10-19;35;35;53
2023-10-18;30;32;46
2023-10-17;34;33;60
2023-10-16;35;35;42
2023-10-15;42;44;61
2023-10-14;32;33;67
2023-10-13;37;39;65
2023-10-12;36;38;79
2023-10-11;35;39;56
2023-10-10;32;32;54
2023-10-09;40;40;60
2023-10-08;32;37;59
2023-10-07;28;32;52
2023-10-06;27;28;46
2023-10-05;23;24;45
2023-10-04;26;25;60
2023-10-03;31;30;50
2023-10-02;1;1;1
2023-09-29;6;6;9
2023-09-28;25;27;35
2023-09-27;33;32;52
2023-09-26;46;52;124
2023-09-25;34;34;50
2023-09-24;38;37;66
2023-09-23;29;32;63
2023-09-22;28;28;54
2023-09-21;36;37;76
2023-09-20;38;39;99
2023-09-19;44;44;96
2023-09-18;51;51;98
2023-09-17;45;45;68
2023-09-16;29;29;46
2023-09-15;35;36;60
2023-09-14;42;43;86
2023-09-13;42;41;71
2023-09-12;44;44;87
2023-09-11;39;40;69
2023-09-10;43;43;78
2023-09-09;16;16;32
2023-09-08;30;30;63
2023-09-07;36;36;91
2023-09-06;25;25;47
2023-09-05;45;45;73
2023-09-04;21;21;37
2023-09-03;32;32;88
2023-09-02;32;32;64
2023-09-01;20;20;31
2023-08-31;39;37;105
2023-08-30;28;29;42
2023-08-29;34;34;93
2023-08-28;42;44;102
2023-08-27;37;36;73
2023-08-26;51;53;136
2023-08-25;36;37;108
2023-08-24;47;47;84
2023-08-23;40;40;114
2023-08-22;27;29;70
2023-08-21;43;43;82
2023-08-20;31;31;101
2023-08-19;26;26;71
2023-08-18;36;36;90
2023-08-17;36;40;90
2023-08-16;36;39;84
2023-08-15;34;34;77
2023-08-14;29;28;41
2023-08-13;26;25;43
2023-08-12;24;24;46
2023-08-11;35;35;89
2023-08-10;25;25;50
2023-08-09;33;36;72
2023-08-08;38;45;132
2023-08-07;33;33;58
2023-08-06;31;36;64
2023-08-05;22;25;42
2023-08-04;19;19;40
2023-08-03;33;41;84
2023-08-02;27;30;45
2023-08-01;26;26;48
2023-07-31;25;25;34
2023-07-30;30;30;41
2023-07-29;22;23;35
2023-07-28;30;30;43
2023-07-27;28;28;53
2023-07-26;21;23;28
2023-07-25;16;16;30
2023-07-24;43;43;55
2023-07-23;35;38;68
2023-07-22;34;43;77
2023-07-21;32;36;54
2023-07-20;24;23;35
2023-07-19;42;42;67
2023-07-18;37;37;62
2023-07-17;39;38;63
2023-07-16;38;38;62
2023-07-15;27;27;44
2023-07-14;28;26;86
2023-07-13;30;30;77
2023-07-12;25;24;41
2023-07-11;33;32;70
2023-07-10;32;31;45
2023-07-09;29;29;48
2023-07-08;29;29;78
2023-07-07;42;41;110
2023-07-06;24;24;53
2023-07-05;34;34;60
2023-07-04;38;38;79
2023-07-03;37;35;84
2023-07-02;33;33;56
2023-07-01;32;35;72
2023-06-30;42;40;137
2023-06-29;35;35;113
2023-06-28;37;37;80
2023-06-27;25;25;38
2023-06-26;39;39;103
2023-06-25;41;42;79
2023-06-24;36;34;72
2023-06-23;27;27;46
2023-06-22;34;33;80
2023-06-21;34;33;112
2023-06-20;34;33;75
2023-06-19;38;42;172
2023-06-18;35;35;109
2023-06-17;30;30;55
2023-06-16;40;39;111
2023-06-15;25;23;139
2023-06-14;28;27;54
2023-06-13;34;34;90
2023-06-12;27;29;83
2023-06-11;42;41;77
2023-06-10;17;18;89
2023-06-09;21;21;36
2023-06-08;21;20;50
2023-06-07;15;15;40
2023-06-06;26;23;79
2023-06-05;28;25;59
2023-06-04;1;1;1
2023-06-03;2;2;2
2023-06-02;2;2;2
2023-06-01;1;1;1
2023-05-31;7;7;8
2023-05-30;28;29;61
2023-05-29;66;66;130
2023-05-28;28;28;51
2023-05-27;36;36;95
2023-05-26;37;38;80
2023-05-25;49;48;109
2023-05-24;41;39;73
2023-05-23;29;28;43
2023-05-22;47;47;90
2023-05-21;44;44;71
2023-05-20;44;43;106
2023-05-19;31;31;71
2023-05-18;42;41;79
2023-05-17;37;37;94
2023-05-16;31;31;46
2023-05-15;27;27;51
2023-05-14;37;37;55
2023-05-13;36;36;82
2023-05-12;45;44;118
2023-05-11;46;47;99
2023-05-10;43;43;69
2023-05-09;34;34;86
2023-05-08;40;40;71
2023-05-07;39;39;72
2023-05-06;29;28;50
2023-05-05;49;49;72
2023-05-04;37;36;74
2023-05-03;43;44;111
2023-05-02;47;53;107
2023-05-01;40;43;90
2023-04-30;45;51;118
2023-04-29;24;26;49
2023-04-28;42;47;122
2023-04-27;60;63;146
2023-04-26;46;48;94
2023-04-25;52;52;116
2023-04-24;55;58;285
2023-04-23;41;42;82
2023-04-22;28;29;57
2023-04-21;31;32;88
2023-04-20;44;40;150
2023-04-19;51;49;139
2023-04-18;39;40;169
2023-04-17;40;41;133
2023-04-16;57;58;96
2023-04-15;30;30;54
2023-04-14;63;62;113
2023-04-13;42;43;74
2023-04-12;49;49;149
2023-04-11;53;54;109
2023-04-10;48;49;99
2023-04-09;60;59;87
2023-04-08;36;36;65
2023-04-07;29;29;35
2023-04-06;25;25;44
2023-04-05;33;33;59
2023-04-04;26;26;68
2023-04-03;27;27;43
2023-04-02;29;28;77
2023-04-01;31;31;61
2023-03-31;13;13;54
2023-03-30;1;1;1
2023-03-29;1;1;1
2023-03-27;18;18;25
2023-03-26;50;50;74
2023-03-25;37;36;56
2023-03-24;39;39;90
2023-03-23;51;51;69
2023-03-22;52;52;72
2023-03-21;53;53;108
2023-03-20;44;44;85
2023-03-19;43;42;72
2023-03-18;29;28;57
2023-03-17;23;23;32
2023-03-16;37;37;71
2023-03-15;38;36;52
2023-03-14;30;29;33
2023-03-13;46;46;87
2023-03-12;55;54;72
2023-03-11;41;41;67
2023-03-10;37;37;70
2023-03-09;41;41;54
2023-03-08;38;38;83
2023-03-07;36;35;59
2023-03-06;65;64;120
2023-03-05;40;39;79
2023-03-04;39;39;61
2023-03-03;43;42;57
2023-03-02;41;40;70
2023-03-01;58;58;125
2023-02-28;37;37;63
2023-02-27;64;66;164
2023-02-26;49;48;99
2023-02-25;55;55;101
2023-02-24;47;46;62
2023-02-23;37;37;52
2023-02-22;57;55;106
2023-02-21;36;36;50
2023-02-20;41;41;73
2023-02-19;50;51;112
2023-02-18;45;44;89
2023-02-17;43;43;86
2023-02-16;52;52;109
2023-02-15;42;41;60
2023-02-14;56;55;99
2023-02-13;53;51;112
2023-02-12;72;71;164
2023-02-11;49;49;82
2023-02-10;40;39;69
2023-02-09;58;57;160
2023-02-08;132;134;243
2023-02-07;118;117;186
2023-02-06;142;141;311
2023-02-05;132;135;226
2023-02-04;132;131;216
2023-02-03;131;129;281
2023-02-02;152;150;270
2023-02-01;135;135;216
2023-01-31;116;115;201
2023-01-30;96;95;137
2023-01-29;139;138;253
2023-01-28;131;131;217
2023-01-27;108;106;179
2023-01-26;101;101;150
2023-01-25;132;132;182
2023-01-24;70;69;147
2023-01-23;46;46;64
2023-01-22;43;42;60
2023-01-21;38;36;66
2023-01-20;77;76;264
2023-01-19;47;47;100
2023-01-18;46;45;102
2023-01-17;56;55;82
2023-01-16;69;69;200
2023-01-15;14;14;15
2023-01-14;2;2;2
2023-01-13;3;3;3
2023-01-12;3;3;3
2023-01-11;16;17;24
2023-01-10;37;36;59
2023-01-09;46;46;96
2023-01-08;33;33;39
2023-01-07;30;29;41
2023-01-06;41;41;76
2023-01-05;31;31;58
2023-01-04;39;39;53
2023-01-03;41;41;68
2023-01-02;50;49;87
2023-01-01;39;39;54
2022-12-31;21;21;33
2022-12-30;30;32;59
2022-12-29;41;41;60
2022-12-28;33;32;43
2022-12-27;38;37;55
2022-12-26;46;46;75
2022-12-25;32;31;73
2022-12-24;31;30;61
2022-12-23;29;29;70
2022-12-22;31;31;50
2022-12-21;42;42;60
2022-12-20;34;33;52
2022-12-19;40;39;59
2022-12-18;52;52;121
2022-12-17;34;34;99
2022-12-16;44;42;75
2022-12-15;27;27;33
2022-12-14;40;41;58
2022-12-13;45;44;62
2022-12-12;52;50;75
2022-12-11;47;47;82
2022-12-10;49;49;98
2022-12-09;44;44;73
2022-12-08;38;38;70
2022-12-07;55;55;83
2022-12-06;79;78;174
2022-12-05;42;41;66
2022-12-04;41;42;56
2022-12-03;26;26;32
2022-12-02;21;21;40
2022-12-01;45;46;83
2022-11-30;31;30;48
2022-11-29;27;28;36
2022-11-28;36;36;54
2022-11-27;42;40;66
2022-11-26;25;25;36
2022-11-25;30;30;54
2022-11-24;12;12;32
2022-11-22;2;2;2
2022-11-21;15;15;17
2022-11-20;36;36;41
2022-11-19;31;31;53
2022-11-18;37;37;57
2022-11-17;38;37;52
2022-11-16;28;28;37
2022-11-15;34;34;64
2022-11-14;35;34;50
2022-11-13;48;47;62
2022-11-12;30;30;65
2022-11-11;29;28;45
2022-11-10;25;25;51
2022-11-09;26;26;37
2022-11-08;43;45;55
2022-11-07;45;44;77
2022-11-06;52;53;91
2022-11-05;38;37;60
2022-11-04;44;42;75
2022-11-03;39;35;54
2022-11-02;28;27;36
2022-11-01;45;44;58
2022-10-31;38;36;70
2022-10-30;50;49;64
2022-10-29;34;34;52
2022-10-28;35;34;50
2022-10-27;37;35;44
2022-10-26;32;30;40
2022-10-25;46;46;56
2022-10-24;40;39;61
2022-10-23;41;41;58
2022-10-22;28;27;40
2022-10-21;27;25;31
2022-10-20;31;31;84
2022-10-19;23;23;39
2022-10-18;33;31;55
2022-10-17;30;29;39
2022-10-16;36;36;46
2022-10-15;41;41;49
2022-10-14;32;31;58
2022-10-13;29;27;67
2022-10-12;35;34;60
2022-10-11;35;36;56
2022-10-10;37;36;47
2022-10-09;42;41;60
2022-10-08;43;40;57
2022-10-07;31;30;47
2022-10-06;34;34;71
2022-10-05;45;43;120
2022-10-04;57;57;91
2022-10-03;46;46;55
2022-10-02;42;40;65
2022-10-01;41;40;60
2022-09-30;40;40;51
2022-09-29;32;33;67
2022-09-28;37;38;77
2022-09-27;31;30;59
2022-09-26;45;46;83
2022-09-25;52;50;81
2022-09-24;50;50;76
2022-09-23;40;39;61
2022-09-22;52;48;82
2022-09-21;46;45;99
2022-09-20;49;47;108
2022-09-19;37;37;49
2022-09-18;57;55;78
2022-09-17;41;39;67
2022-09-16;46;43;140
2022-09-15;43;43;66
2022-09-14;60;58;97
2022-09-13;39;39;83
2022-09-12;52;50;90
2022-09-11;41;41;58
2022-09-10;52;51;109
2022-09-09;40;39;62
2022-09-08;48;47;95
2022-09-07;44;43;68
2022-09-06;41;38;58
2022-09-05;46;43;74
2022-09-04;44;42;76
2022-09-03;66;63;97
2022-09-02;36;33;63
2022-09-01;41;40;70
2022-08-31;50;49;86
2022-08-30;46;45;90
2022-08-29;36;34;68
2022-08-28;45;45;80
2022-08-27;32;31;58
2022-08-26;49;43;98
2022-08-25;54;52;96
2022-08-24;52;50;96
2022-08-23;48;46;76
2022-08-22;39;38;71
2022-08-21;36;33;68
2022-08-20;31;30;53
2022-08-19;37;35;66
2022-08-18;27;24;40
2022-08-17;32;31;40
2022-08-16;37;37;94
2022-08-15;45;39;71
2022-08-14;29;28;62
2022-08-13;30;28;57
2022-08-12;36;35;59
2022-08-11;38;37;65
2022-08-10;39;37;74
2022-08-09;48;44;83
2022-08-08;40;39;72
2022-08-07;31;30;72
2022-08-06;30;28;64
2022-08-05;35;33;53
2022-08-04;37;35;60
2022-08-03;33;33;46
2022-08-02;42;42;58
2022-08-01;33;33;46
2022-07-31;29;29;41
2022-07-30;41;40;65
2022-07-29;41;40;71
2022-07-28;43;44;244
2022-07-27;42;41;55
2022-07-26;50;50;104
2022-07-25;42;42;118
2022-07-24;38;38;59
2022-07-23;35;35;63
2022-07-22;38;38;58
2022-07-21;28;29;71
2022-07-20;41;44;125
2022-07-19;46;44;83
2022-07-18;40;35;72
2022-07-17;51;48;96
2022-07-16;48;45;86
2022-07-15;33;30;103
2022-07-14;35;32;154
2022-07-13;47;47;73
2022-07-12;30;30;78
2022-07-11;42;41;65
2022-07-10;22;22;35
2022-07-09;32;33;50
2022-07-08;37;36;57
2022-07-07;36;36;89
2022-07-06;30;30;59
2022-07-05;35;35;53
2022-07-04;40;40;60
2022-07-03;39;38;81
2022-07-02;47;45;91
2022-07-01;49;49;59
2022-06-30;44;45;82
2022-06-29;36;36;49
2022-06-28;42;42;61
2022-06-27;38;38;51
2022-06-26;40;40;64
2022-06-25;45;44;58
2022-06-24;37;38;60
2022-06-23;45;42;79
2022-06-22;51;50;78
2022-06-21;46;45;63
2022-06-20;42;42;80
2022-06-19;66;64;89
2022-06-18;51;51;87
2022-06-17;52;52;65
2022-06-16;55;56;84
2022-06-15;56;56;88
2022-06-14;52;51;86
2022-06-13;49;49;70
2022-06-12;71;71;101
2022-06-11;33;33;53
2022-06-10;36;36;48
2022-06-09;38;38;57
2022-06-08;33;33;59
2022-06-07;53;53;77
2022-06-06;42;41;70
2022-06-05;35;33;52
2022-06-04;33;34;66
2022-06-03;25;25;32
2022-06-02;42;42;65
2022-06-01;22;22;37
2022-05-31;21;19;41
2022-05-30;24;24;25
2022-05-29;24;23;44
2022-05-28;18;20;27
2022-05-27;27;32;43
2022-05-26;27;27;45
2022-05-25;25;25;42
2022-05-24;20;20;30
2022-05-23;13;13;32
2022-05-22;32;32;59
2022-05-21;20;20;33
2022-05-20;12;12;15
2022-05-19;23;22;29
2022-05-18;19;19;20
2022-05-17;18;18;28
2022-05-16;21;22;46
2022-05-15;21;21;34
2022-05-14;22;23;34
2022-05-13;19;19;28
2022-05-12;21;22;54
2022-05-11;23;23;33
2022-05-10;22;22;29
2022-05-09;20;20;30
2022-05-08;14;14;17
2022-05-07;18;18;21
2022-05-06;16;16;23
2022-05-05;22;22;38
2022-05-04;16;17;20
2022-05-03;16;16;19
2022-05-02;7;7;24
2022-05-01;12;12;16
2022-04-30;12;12;13
2022-04-29;20;20;27
2022-04-28;26;26;35
2022-04-27;28;28;92
2022-04-26;17;17;23
2022-04-25;32;32;62
2022-04-24;16;16;33
2022-04-23;11;11;38
2022-04-22;22;22;50
2022-04-21;25;25;31
2022-04-20;27;27;39
2022-04-19;21;21;77
2022-04-18;19;19;29
2022-04-17;32;32;62
2022-04-16;25;25;35
2022-04-15;18;18;22
2022-04-14;25;24;42
2022-04-13;20;20;40
2022-04-12;15;15;20
2022-04-11;16;16;68
2022-04-10;43;47;164
2022-04-09;28;28;56
2022-04-08;6;6;8
2022-04-07;18;18;32
2022-04-06;16;16;24
2022-04-05;19;19;24
2022-04-04;21;21;31
2022-04-03;22;22;33
2022-04-02;32;34;51
2022-04-01;16;16;22
2022-03-31;17;17;23
2022-03-30;27;27;41
2022-03-29;25;25;52
2022-03-28;15;15;55
2022-03-27;15;15;55
2022-03-26;26;26;127
2022-03-25;27;27;150
2022-03-24;28;31;68
2022-03-23;29;32;45
2022-03-22;23;26;45
2022-03-21;30;31;43
2022-03-20;26;30;53
2022-03-19;14;16;26
2022-03-18;31;34;47
2022-03-17;28;30;40
2022-03-16;23;25;28
2022-03-15;30;30;44
2022-03-14;35;35;47
2022-03-13;27;30;38
2022-03-12;27;27;61
2022-03-11;10;12;17
2022-03-10;26;27;42
2022-03-09;33;33;56
2022-03-08;30;31;36
2022-03-07;32;34;42
2022-03-06;27;29;38
2022-03-05;27;27;38
2022-03-04;27;28;37
2022-03-03;31;32;45
2022-03-02;21;21;29
2022-03-01;29;29;36
2022-02-28;35;37;49
2022-02-27;25;26;35
2022-02-26;24;26;38
2022-02-25;37;39;72
2022-02-24;32;32;39
2022-02-23;22;22;29
2022-02-22;37;39;53
2022-02-21;41;41;58
2022-02-20;43;44;62
2022-02-19;12;15;37
2022-02-18;1;1;2
2022-02-17;9;9;13
2022-02-16;49;49;69
2022-02-15;45;45;66
2022-02-14;34;35;38
2022-02-13;50;52;68
2022-02-12;33;35;42
2022-02-11;28;29;38
2022-02-10;39;38;57
2022-02-09;38;38;51
2022-02-08;41;41;58
2022-02-07;49;52;76
2022-02-06;42;43;47
2022-02-05;44;45;64
2022-02-04;42;42;56
2022-02-03;44;45;57
2022-02-02;35;37;50
2022-02-01;38;38;54
2022-01-31;38;39;55
2022-01-30;47;48;64
2022-01-29;50;50;78
2022-01-28;41;42;47
2022-01-27;40;40;49
2022-01-26;43;42;57
2022-01-25;39;39;48
2022-01-24;43;44;61
2022-01-23;55;56;78
2022-01-22;44;44;103
2022-01-21;32;34;55
2022-01-20;35;35;46
2022-01-19;39;41;61
2022-01-18;47;48;63
2022-01-17;46;46;100
2022-01-16;41;43;51
2022-01-15;48;50;79
2022-01-14;80;81;105
2022-01-13;88;89;130
2022-01-12;91;93;129
2022-01-11;107;106;148
2022-01-10;102;102;128
2022-01-09;138;140;189
2022-01-08;110;111;150
2022-01-07;94;94;122
2022-01-06;86;86;124
2022-01-05;94;95;131
2022-01-04;127;127;220
2022-01-03;96;98;126
2022-01-02;102;106;126
2022-01-01;101;102;116
2021-12-31;87;89;111
2021-12-30;99;100;144
2021-12-29;74;76;97
2021-12-28;99;101;118
2021-12-27;119;121;166
2021-12-26;130;136;217
2021-12-25;33;34;47
2021-12-24;39;40;46
2021-12-23;31;31;35
2021-12-22;37;40;57
2021-12-21;26;28;35
2021-12-20;34;34;51
2021-12-19;41;41;72
2021-12-18;32;33;36
2021-12-17;38;39;90
2021-12-16;49;49;64
2021-12-15;31;32;42
2021-12-14;38;41;59
2021-12-13;28;30;42
2021-12-12;35;38;45
2021-12-11;32;34;50
2021-12-10;31;31;53
2021-12-09;38;41;63
2021-12-08;36;38;50
2021-12-07;38;38;56
2021-12-06;29;30;34
2021-12-05;29;33;55
2021-12-04;29;33;138
2021-12-03;26;26;29
2021-12-02;18;19;26
2021-12-01;19;19;25
2021-11-30;31;31;33
2021-11-29;26;26;33
2021-11-28;26;26;34
2021-11-27;32;32;40
2021-11-26;18;18;21
2021-11-25;28;28;35
2021-11-24;38;38;59
2021-11-23;21;22;24
2021-11-22;21;20;28
2021-11-21;30;30;39
2021-11-20;16;16;19
2021-11-19;37;37;44
2021-11-18;24;24;40
2021-11-17;20;23;27
2021-11-16;24;24;26
2021-11-15;24;24;38
2021-11-14;24;24;27
2021-11-13;19;19;25
2021-11-12;10;10;11
2021-11-11;9;7;15
2021-11-10;27;27;34
2021-11-09;31;31;71
2021-11-08;35;36;50
2021-11-07;23;23;44
2021-11-06;16;16;54
2021-11-05;25;25;29
2021-11-04;39;39;53
2021-11-03;42;41;87
2021-11-02;24;24;35
2021-11-01;32;31;44
2021-10-31;30;31;75
2021-10-30;28;29;35
2021-10-29;33;33;37
2021-10-28;58;58;142
2021-10-27;30;30;35
2021-10-26;19;19;24
2021-10-25;25;25;86
2021-10-24;31;31;40
2021-10-23;31;32;35
2021-10-22;36;38;93
2021-10-21;25;26;29
2021-10-20;24;24;29
2021-10-19;46;46;133
2021-10-18;29;28;42
2021-10-17;23;23;73
2021-10-16;19;20;119
2021-10-15;24;27;29
2021-10-14;20;20;26
2021-10-13;27;32;102
2021-10-12;37;39;89
2021-10-11;29;34;50
2021-10-10;22;22;159
2021-10-09;23;23;44
2021-10-08;24;24;28
2021-10-07;36;36;141
2021-10-06;29;29;35
2021-10-05;31;31;43
2021-10-04;33;33;87
2021-10-03;25;25;35
2021-10-02;35;35;49
2021-10-01;24;24;81
2021-09-30;21;22;31
2021-09-29;22;24;43
2021-09-28;35;36;89
2021-09-27;34;34;48
2021-09-26;84;84;110
2021-09-25;75;75;158
2021-09-24;26;26;33
2021-09-23;31;31;38
2021-09-22;34;33;87
2021-09-21;23;24;31
2021-09-20;29;31;55
2021-09-19;23;24;77
2021-09-18;22;22;30
2021-09-17;25;26;74
2021-09-16;34;34;93
2021-09-15;16;17;23
2021-09-14;11;11;17
2021-09-13;30;30;99
2021-09-12;30;30;49
2021-09-11;27;27;35
2021-09-10;31;32;93
2021-09-09;40;40;50
2021-09-08;32;32;61
2021-09-07;39;40;101
2021-09-06;19;20;46
2021-09-05;24;24;30
2021-09-04;27;28;119
2021-09-03;29;30;33
2021-09-02;36;35;70
2021-09-01;22;22;62
2021-08-31;21;21;22
2021-08-30;22;22;29
2021-08-29;26;26;91
2021-08-28;27;28;44
2021-08-27;18;18;30
2021-08-26;26;26;123
2021-08-25;20;20;25
2021-08-24;29;29;48
2021-08-23;24;24;73
2021-08-22;24;24;38
2021-08-21;23;22;36
2021-08-20;22;23;71
2021-08-19;23;23;47
2021-08-18;15;15;25
2021-08-17;32;34;89
2021-08-16;19;19;24
2021-08-15;17;19;28
2021-08-14;33;33;75
2021-08-13;24;25;53
2021-08-12;14;14;18
2021-08-11;26;26;79
2021-08-10;21;22;60
2021-08-09;20;21;34
2021-08-08;21;22;63
2021-08-07;15;16;46
2021-08-06;13;14;15
2021-08-05;22;22;89
2021-08-04;24;25;33
2021-08-03;19;18;31
2021-08-02;25;25;82
2021-08-01;15;18;41
2021-07-31;39;41;55
2021-07-30;28;29;91
2021-07-29;16;16;25
2021-07-28;18;20;26
2021-07-27;28;28;86
2021-07-26;28;29;47
2021-07-25;14;14;31
2021-07-24;25;26;78
2021-07-23;24;24;46
2021-07-22;27;27;96
2021-07-21;19;19;60
2021-07-20;22;24;33
2021-07-19;17;19;26
2021-07-18;22;22;72
2021-07-17;25;28;112
2021-07-16;30;33;55
2021-07-15;19;24;153
2021-07-14;23;23;33
2021-07-13;21;21;22
2021-07-12;22;23;88
2021-07-11;24;24;41
2021-07-10;25;30;65
2021-07-09;28;29;91
2021-07-08;6;7;8
2021-07-07;26;26;34
2021-07-06;32;33;97
2021-07-05;19;21;21
2021-07-04;20;20;31
2021-07-03;26;27;97
2021-07-02;22;23;23
2021-07-01;18;18;23
2021-06-30;27;29;116
2021-06-29;25;24;28
2021-06-28;16;16;28
2021-06-27;13;13;72
2021-06-26;27;27;46
2021-06-25;19;19;31
2021-06-24;21;21;83
2021-06-23;23;24;49
2021-06-22;15;17;25
2021-06-21;19;18;82
2021-06-20;12;14;16
2021-06-19;17;17;34
2021-06-18;21;21;101
2021-06-17;18;18;29
2021-06-16;20;20;20
2021-06-15;22;23;91
2021-06-14;12;13;20
2021-06-13;18;18;25
2021-06-12;21;20;87
2021-06-11;18;18;23
2021-06-10;15;16;22
2021-06-09;19;18;90
2021-06-08;17;17;41
2021-06-07;13;13;22
2021-06-06;21;21;85
2021-06-05;17;18;26
2021-06-04;16;16;37
2021-06-03;16;16;78
2021-06-02;15;16;27
2021-06-01;13;13;20
2021-05-31;10;10;61
2021-05-30;10;10;12
2021-05-29;9;9;10
2021-05-28;10;10;92
2021-05-27;9;9;14
2021-05-26;8;8;14
2021-05-25;14;14;99
2021-05-24;32;32;44
2021-05-23;15;15;28
2021-05-22;14;14;78
2021-05-21;12;12;12
2021-05-20;12;13;22
2021-05-19;17;18;126
2021-05-18;11;11;31
2021-05-17;10;10;17
2021-05-16;21;22;108
2021-05-15;17;19;38
2021-05-14;6;6;7
2021-05-13;16;17;96
2021-05-12;12;13;32
