﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-06-22;2;2;2
2019-02-02;4;4;5
2018-09-20;6;6;22
2018-09-19;15;15;22
2018-09-18;18;17;48
2018-09-17;9;9;15
2018-09-16;11;11;27
2018-09-15;9;9;18
2018-09-14;10;10;29
2018-09-13;7;7;11
2018-09-12;7;7;18
2018-09-11;9;9;25
2018-09-10;10;10;13
2018-09-09;16;13;21
2018-09-08;4;4;6
2018-09-07;10;8;20
2018-09-06;10;10;13
2018-09-05;20;20;45
2018-09-04;7;7;15
2018-09-03;5;5;11
2018-09-02;13;11;37
2018-09-01;22;22;60
2018-08-31;6;6;14
2018-08-30;17;16;29
2018-08-29;16;17;35
2018-08-28;13;13;27
2018-08-27;12;12;28
2018-08-26;7;7;16
2018-08-25;13;13;18
2018-08-24;10;9;27
2018-08-23;6;6;13
2018-08-22;15;13;19
2018-08-21;9;9;11
2018-08-20;17;16;42
2018-08-19;11;11;16
2018-08-18;7;7;16
2018-08-17;15;13;34
2018-08-16;12;9;36
2018-08-15;5;5;20
2018-08-14;7;7;12
2018-08-13;10;10;12
2018-08-12;8;8;14
2018-08-11;6;6;15
2018-08-10;10;10;12
2018-08-09;8;8;17
2018-08-08;11;11;20
2018-08-07;14;11;32
2018-08-06;10;10;17
2018-08-05;5;5;6
2018-08-04;11;10;19
2018-08-03;6;6;14
2018-08-02;6;6;10
2018-08-01;10;10;21
2018-07-31;12;12;17
2018-07-30;7;7;8
2018-07-29;4;4;11
2018-07-28;5;5;12
2018-07-27;8;7;11
2018-07-26;10;10;26
2018-07-25;3;3;4
2018-07-24;6;6;24
2018-07-23;9;8;24
2018-07-22;6;6;15
2018-07-21;2;2;8
2018-07-20;6;6;14
2018-07-19;5;5;10
2018-07-18;6;6;9
2018-07-17;12;12;24
2018-07-16;10;9;16
2018-07-15;10;10;15
2018-07-14;8;8;25
2018-07-13;7;7;24
2018-07-12;6;6;12
2018-07-11;7;7;23
2018-07-10;7;7;13
2018-07-09;10;9;44
2018-07-08;11;10;38
2018-07-07;7;7;9
2018-07-06;9;9;26
2018-07-05;5;5;9
2018-07-04;9;9;19
2018-07-03;4;4;10
2018-07-02;8;7;12
2018-07-01;11;9;21
2018-06-30;2;2;2
2018-06-29;4;4;5
2018-06-28;1;1;3
2018-06-27;12;12;23
2018-06-26;6;6;16
2018-06-25;8;9;21
2018-06-24;6;6;15
2018-06-23;5;6;8
2018-06-22;4;4;19
2018-06-21;9;9;20
2018-06-20;6;6;18
2018-06-19;9;9;20
2018-06-18;9;9;19
2018-06-17;4;4;17
2018-06-16;4;3;10
2018-06-15;9;8;17
2018-06-14;4;4;5
2018-06-13;10;10;25
2018-06-12;9;9;17
2018-06-11;6;6;6
2018-06-10;4;4;11
2018-06-09;3;3;8
2018-06-08;3;3;6
2018-06-07;10;8;22
2018-06-06;6;6;11
2018-06-05;5;5;9
2018-06-04;13;13;44
2018-06-03;8;8;13
2018-06-02;9;9;18
2018-06-01;10;10;51
2018-05-31;6;6;15
2018-05-30;11;12;26
2018-05-29;9;9;20
2018-05-28;7;7;60
2018-05-27;3;3;13
2018-05-26;6;6;6
2018-05-25;12;12;23
2018-05-24;7;5;19
2018-05-23;2;2;3
2018-05-22;5;5;17
2018-05-21;5;5;11
2018-05-20;7;7;20
2018-05-19;9;9;18
2018-05-18;3;3;5
2018-05-17;8;8;21
2018-05-16;3;3;11
2018-05-15;3;3;5
2018-05-14;4;4;11
2018-05-13;2;2;2
2018-05-12;10;8;23
2018-05-11;10;8;29
2018-05-10;4;4;18
2018-05-09;5;6;9
2018-05-08;35;35;85
2018-05-07;18;18;43
2018-05-06;1;1;1
2018-05-05;3;3;3
2018-05-04;7;7;12
2018-05-03;4;4;15
2018-05-02;5;5;20
2018-05-01;8;8;39
2018-04-30;7;7;7
2018-04-29;3;3;30
2018-04-28;7;7;12
2018-04-27;6;6;10
2018-04-26;8;8;23
2018-04-25;4;4;14
2018-04-24;6;6;8
2018-04-23;2;2;19
2018-04-22;7;7;14
2018-04-21;3;3;4
2018-04-20;7;7;68
2018-04-19;2;2;7
2018-04-18;3;4;11
2018-04-17;4;4;4
2018-04-16;1;1;1
2018-04-15;2;2;6
2018-04-14;3;3;14
2018-04-13;4;4;5
2018-04-12;4;4;12
2018-04-11;3;3;5
2018-04-10;1;1;7
2018-04-09;9;8;15
2018-04-08;8;7;13
2018-04-07;6;7;13
2018-04-06;1;1;2
2018-04-05;7;6;14
2018-04-04;6;6;14
2018-04-03;9;8;22
2018-04-02;11;13;31
2018-04-01;7;7;36
2018-03-31;18;17;73
2018-03-30;4;4;14
2018-03-29;5;5;12
2018-03-28;3;3;12
2018-03-27;11;11;29
