﻿Дата;Хосты;Посетители;Хиты
2023-01-28;1;1;1
2022-11-09;1;1;1
2021-02-07;1;1;1
2020-10-31;1;1;1
2019-08-27;1;1;1
2019-07-10;1;1;1
2018-08-01;1;1;1
2017-08-18;1;1;1
2017-05-21;1;1;1
2017-05-03;1;1;1
2017-04-26;1;1;1
2017-04-10;363;365;1981
2017-04-09;538;535;2323
2017-04-08;538;536;2333
2017-04-07;562;565;2920
2017-04-06;553;546;2127
2017-04-05;570;569;2723
2017-04-04;590;585;2510
2017-04-03;540;535;2247
2017-04-02;577;584;2649
2017-04-01;514;506;2432
2017-03-31;595;588;2097
2017-03-30;654;660;2746
2017-03-29;640;638;2474
2017-03-28;657;655;3580
2017-03-27;674;675;3085
2017-03-26;469;468;2026
2017-03-25;465;448;1727
2017-03-24;548;551;2486
2017-03-23;536;533;2202
2017-03-22;522;520;2619
2017-03-21;609;602;2758
2017-03-20;666;663;2972
2017-03-19;649;650;2518
2017-03-18;615;605;2526
2017-03-17;590;586;2513
2017-03-16;646;645;2646
2017-03-15;687;677;3073
2017-03-14;718;720;3545
2017-03-13;579;578;3121
2017-03-12;557;554;2576
2017-03-11;531;522;2173
2017-03-10;556;543;2097
2017-03-09;569;560;2088
2017-03-08;355;346;1256
2017-03-07;498;497;1941
2017-03-06;583;577;2075
2017-03-05;613;618;2593
2017-03-04;512;515;2142
2017-03-03;546;540;2129
2017-03-02;635;627;2689
2017-03-01;664;675;2441
2017-02-28;712;707;2983
2017-02-27;729;717;3108
2017-02-26;692;689;2927
2017-02-25;661;661;2459
2017-02-24;590;589;2569
2017-02-23;660;658;2736
2017-02-22;738;730;3447
2017-02-21;751;755;3768
2017-02-20;805;797;3718
2017-02-19;715;707;2893
2017-02-18;654;661;3209
2017-02-17;672;672;2940
2017-02-16;704;695;2786
2017-02-15;732;742;3055
2017-02-14;647;642;2685
2017-02-13;755;749;3044
2017-02-12;713;723;2830
2017-02-11;697;677;2867
2017-02-10;672;670;3125
2017-02-09;759;751;3075
2017-02-08;778;792;3367
2017-02-07;808;807;3442
2017-02-06;741;752;3417
2017-02-05;613;615;2807
2017-02-04;575;574;2277
2017-02-03;640;643;2926
2017-02-02;640;640;2890
2017-02-01;670;674;3077
2017-01-31;672;669;3105
2017-01-30;678;686;3362
2017-01-29;640;635;2802
2017-01-28;561;563;2675
2017-01-27;649;647;2813
2017-01-26;647;651;3375
2017-01-25;657;653;2954
2017-01-24;692;689;3019
2017-01-23;587;582;2197
2017-01-22;573;569;2997
2017-01-21;540;540;2063
2017-01-20;568;568;2480
2017-01-19;565;565;2874
2017-01-18;573;572;2646
2017-01-17;642;646;3094
2017-01-16;640;645;2936
2017-01-15;556;562;2313
2017-01-14;513;509;2252
2017-01-13;495;508;2463
2017-01-12;593;593;2512
2017-01-11;616;623;3321
2017-01-10;604;613;2756
2017-01-09;608;610;2212
2017-01-08;488;482;2208
2017-01-07;468;458;2213
2017-01-06;403;404;1489
2017-01-05;459;458;1952
2017-01-04;386;384;1540
2017-01-03;317;321;1170
2017-01-02;305;305;1222
2017-01-01;189;188;682
2016-12-31;137;135;364
2016-12-30;318;317;1007
2016-12-29;424;426;1519
2016-12-28;484;481;1839
2016-12-27;549;548;2406
2016-12-26;626;621;2230
2016-12-25;538;536;2045
2016-12-24;526;527;2101
2016-12-23;528;523;2082
2016-12-22;502;500;2062
2016-12-21;508;508;2159
2016-12-20;576;578;2136
2016-12-19;643;635;2710
2016-12-18;623;624;2320
2016-12-17;582;584;2491
2016-12-16;649;638;2439
2016-12-15;632;632;2671
2016-12-14;654;654;3024
2016-12-13;692;698;3102
2016-12-12;750;753;2914
2016-12-11;613;620;2861
2016-12-10;559;565;2277
2016-12-09;633;637;2474
2016-12-08;712;713;3055
2016-12-07;733;730;2755
2016-12-06;692;692;3484
2016-12-05;756;751;3151
2016-12-04;671;669;2878
2016-12-03;546;548;2403
2016-12-02;626;609;2648
2016-12-01;594;601;2579
2016-11-30;655;647;2847
2016-11-29;699;704;3146
2016-11-28;664;657;2976
2016-11-27;651;652;3309
2016-11-26;565;573;2407
2016-11-25;603;600;2567
2016-11-24;654;645;2985
2016-11-23;619;615;2707
2016-11-22;653;644;3306
2016-11-21;400;404;1560
2016-11-20;431;434;1636
2016-11-19;370;368;1432
2016-11-18;574;565;2334
2016-11-17;594;586;2792
2016-11-16;604;603;2814
2016-11-15;608;598;2948
2016-11-14;651;654;3289
2016-11-13;605;610;3158
2016-11-12;474;467;2385
2016-11-11;496;498;2818
2016-11-10;638;630;3075
2016-11-09;612;602;3447
2016-11-08;636;634;3323
2016-11-07;614;614;3601
2016-11-06;564;567;2719
2016-11-05;516;511;2227
2016-11-04;525;520;2785
2016-11-03;519;513;2417
2016-11-02;485;483;2845
2016-11-01;435;430;1920
2016-10-31;469;456;2167
2016-10-30;448;443;2374
2016-10-29;358;360;1917
2016-10-28;377;366;1821
2016-10-27;448;441;2133
2016-10-26;420;416;2112
2016-10-25;462;461;2386
2016-10-24;434;446;2426
2016-10-23;397;394;1794
2016-10-22;374;374;1619
2016-10-21;389;381;2004
2016-10-20;379;371;2031
2016-10-19;331;327;1714
2016-10-18;305;304;1271
2016-10-17;110;106;480
2016-10-16;343;344;1965
2016-10-15;305;305;1560
2016-10-14;334;330;1543
2016-10-13;317;316;1402
2016-10-12;379;373;1789
2016-10-11;409;410;1833
2016-10-10;374;380;1853
2016-10-09;317;319;1374
2016-10-08;314;316;1315
2016-10-07;360;359;1706
2016-10-06;352;349;1760
2016-10-05;390;394;2152
2016-10-04;393;395;2037
2016-10-03;355;360;2137
2016-10-02;307;300;1409
2016-10-01;225;225;1507
2016-09-30;246;244;1159
2016-09-29;277;269;1439
2016-09-28;300;299;1517
2016-09-27;348;348;1619
2016-09-26;339;332;1614
2016-09-25;274;275;1249
2016-09-24;264;260;1113
2016-09-23;289;289;1443
2016-09-22;294;289;1247
2016-09-21;301;300;1497
2016-09-20;329;319;1983
2016-09-19;333;332;1630
2016-09-18;263;263;1519
2016-09-17;249;245;1007
2016-09-16;243;242;1276
2016-09-15;311;307;1684
2016-09-14;298;292;1849
2016-09-13;336;334;1630
2016-09-12;337;327;2087
2016-09-11;267;265;1801
2016-09-10;236;240;1603
2016-09-09;263;258;1508
2016-09-08;289;290;1883
2016-09-07;278;278;1537
2016-09-06;296;302;1975
2016-09-05;251;249;1355
2016-09-04;227;223;1397
2016-09-03;204;199;1274
2016-09-02;246;243;1288
2016-09-01;255;251;988
2016-08-31;215;213;1227
2016-08-30;244;244;1230
2016-08-29;247;248;1296
2016-08-28;228;221;1202
2016-08-27;212;211;1083
2016-08-26;252;246;1304
2016-08-25;227;224;1166
2016-08-24;232;222;1249
2016-08-23;256;251;1292
2016-08-22;237;233;1806
2016-08-21;244;242;1356
2016-08-20;212;209;1155
2016-08-19;215;213;1137
2016-08-18;218;217;1215
2016-08-17;237;236;1227
2016-08-16;222;221;1458
2016-08-15;268;256;1645
2016-08-14;217;220;1257
2016-08-13;225;211;1560
2016-08-12;236;227;1380
2016-08-11;249;246;1547
2016-08-10;238;232;2140
2016-08-09;261;250;1735
2016-08-08;250;249;2029
2016-08-07;202;202;1429
2016-08-06;186;186;1346
2016-08-05;212;207;1296
2016-08-04;211;201;1319
2016-08-03;241;230;1385
2016-08-02;228;230;1676
2016-08-01;212;210;1565
2016-07-31;231;231;1244
2016-07-30;206;210;1297
2016-07-29;222;224;1367
2016-07-28;191;188;1431
2016-07-27;200;201;1495
2016-07-26;57;58;380
2016-07-25;133;133;865
2016-07-24;130;129;917
2016-07-23;207;205;1310
2016-07-22;203;200;1537
2016-07-21;229;225;1204
2016-07-20;221;218;1533
2016-07-19;250;245;2070
2016-07-18;215;219;1718
2016-07-17;185;182;1073
2016-07-16;186;184;1021
2016-07-15;193;183;1126
2016-07-14;257;228;1621
2016-07-13;482;376;1825
2016-07-12;1076;664;2653
2016-07-11;1419;832;3252
2016-07-10;1840;973;4361
2016-07-09;538;403;1672
2016-07-08;181;176;1347
2016-07-07;213;213;1367
2016-07-06;130;131;818
2016-07-05;50;50;238
2016-07-04;96;95;571
2016-07-03;51;50;266
2016-07-02;50;48;474
2016-07-01;156;151;885
2016-06-30;164;165;1086
2016-06-29;176;172;1180
2016-06-28;177;178;1000
2016-06-27;163;161;992
2016-06-26;165;160;1237
2016-06-25;162;162;1130
2016-06-24;207;199;1330
2016-06-23;232;228;1486
2016-06-22;266;263;1822
2016-06-21;240;221;1504
2016-06-20;231;218;1348
2016-06-19;203;200;1654
2016-06-18;163;161;939
2016-06-17;184;184;996
2016-06-16;227;221;1335
2016-06-15;316;311;2007
2016-06-14;285;275;1618
2016-06-13;297;284;1752
2016-06-12;262;256;2089
2016-06-11;228;224;1719
2016-06-10;229;221;1625
2016-06-09;208;205;1304
2016-06-08;122;121;809
2016-06-07;186;189;1248
2016-06-06;151;146;841
2016-06-05;106;108;700
2016-06-04;95;92;575
2016-06-03;84;83;592
2016-06-02;109;102;648
2016-06-01;103;107;586
2016-05-31;87;89;740
2016-05-30;88;85;838
2016-05-29;127;127;771
2016-05-28;73;73;557
2016-05-27;86;85;539
2016-05-26;81;80;402
2016-05-25;89;85;432
2016-05-24;72;73;454
2016-05-23;82;80;345
2016-05-22;83;83;387
2016-05-21;83;82;675
2016-05-20;66;66;539
2016-05-19;85;80;528
2016-05-18;79;79;430
2016-05-17;108;99;642
2016-05-16;116;109;764
2016-05-15;86;83;548
2016-05-14;93;91;643
2016-05-13;94;77;348
2016-05-12;99;95;839
2016-05-11;96;95;519
2016-05-10;97;95;731
2016-05-09;87;88;487
2016-05-08;77;77;645
2016-05-07;81;80;399
2016-05-06;75;79;616
2016-05-05;85;81;513
2016-05-04;101;96;500
2016-05-03;108;108;459
2016-05-02;76;77;562
2016-05-01;76;74;410
2016-04-30;67;64;344
2016-04-29;92;88;423
2016-04-28;82;82;418
2016-04-27;148;141;865
2016-04-26;174;172;797
2016-04-25;161;161;736
2016-04-24;162;155;959
2016-04-23;130;127;781
2016-04-22;136;132;853
2016-04-21;135;135;664
2016-04-20;128;126;839
2016-04-19;154;158;726
2016-04-18;135;135;674
2016-04-17;120;115;579
2016-04-16;134;136;545
2016-04-15;153;147;754
2016-04-14;151;152;716
2016-04-13;157;157;864
2016-04-12;138;137;684
2016-04-11;125;121;846
2016-04-10;106;98;503
2016-04-09;84;85;474
2016-04-08;89;86;386
2016-04-07;121;121;794
2016-04-06;97;95;669
2016-04-05;109;106;773
2016-04-04;102;99;502
2016-04-03;99;99;685
2016-04-02;99;99;429
2016-04-01;37;34;183
2016-03-31;35;35;193
2016-03-30;41;39;214
2016-03-29;53;52;274
2016-03-28;137;135;1037
2016-03-27;121;120;712
2016-03-26;213;214;873
2016-03-25;178;176;1048
2016-03-24;164;166;843
2016-03-23;145;138;1813
2016-03-22;34;34;136
2016-03-21;32;32;161
2016-03-20;32;32;375
2016-03-19;23;23;99
2016-03-18;29;29;124
2016-03-17;31;30;135
2016-03-16;26;25;66
2016-03-15;31;29;190
2016-03-14;19;19;73
2016-03-13;23;23;67
2016-03-12;21;21;114
2016-03-11;17;17;236
2016-03-10;13;13;62
2016-03-09;16;16;136
2016-03-08;22;22;85
2016-03-07;13;12;40
2016-03-06;38;37;72
2016-03-05;4;4;9
2016-03-04;10;10;13
2016-03-03;20;20;47
2016-03-02;20;18;65
2016-03-01;26;27;123
2016-02-29;28;27;197
2016-02-28;31;31;130
2016-02-27;16;16;118
2016-02-26;28;27;149
2016-02-25;117;112;715
2016-02-24;103;100;728
2016-02-23;65;67;337
2016-02-22;139;135;901
2016-02-21;25;24;129
2016-02-20;29;31;227
2016-02-19;73;75;383
2016-02-18;44;43;336
2016-02-17;16;18;89
2016-02-16;18;19;108
2016-02-15;12;12;49
2016-02-14;10;10;46
2016-02-13;7;7;16
2016-02-12;14;12;50
2016-02-11;18;19;75
2016-02-10;21;21;118
2016-02-09;20;20;218
2016-02-08;21;21;99
2016-02-07;22;21;59
2016-02-06;22;22;159
2016-02-05;17;17;86
2016-02-04;24;23;69
2016-02-03;22;21;153
2016-02-02;37;39;162
2016-02-01;31;31;145
2016-01-31;25;19;177
2016-01-30;24;23;213
2016-01-29;34;36;206
2016-01-28;29;29;139
2016-01-27;30;29;70
2016-01-26;18;18;93
2016-01-25;6;6;102
2016-01-24;7;7;18
2016-01-23;7;7;31
2016-01-22;12;12;27
2016-01-21;5;5;52
2016-01-20;5;5;5
2016-01-19;19;19;33
2016-01-18;14;14;92
2016-01-17;7;7;15
2016-01-16;6;6;6
2016-01-15;22;22;70
2016-01-14;11;11;20
2016-01-13;4;5;17
2016-01-12;3;3;4
2016-01-11;4;4;19
2016-01-10;9;9;19
2016-01-09;1;1;2
2016-01-08;7;7;11
2016-01-06;3;3;4
2016-01-05;2;2;2
2016-01-04;16;13;17
2016-01-03;2;2;2
2016-01-02;3;3;3
2016-01-01;1;1;6
2015-12-31;3;3;4
2015-12-30;1;1;3
2015-12-29;3;3;3
2015-12-28;8;8;9
2015-12-27;13;14;128
2015-12-26;27;26;27
2015-12-25;16;14;19
2015-12-24;12;12;44
2015-12-23;13;13;21
2015-12-22;12;12;16
2015-12-21;18;19;22
2015-12-20;23;23;28
2015-12-19;7;7;13
2015-12-18;13;13;20
2015-12-17;5;5;13
2015-12-16;7;7;31
2015-12-15;8;8;26
2015-12-14;8;9;52
2015-12-13;3;3;7
2015-12-12;10;11;16
2015-12-11;7;8;33
2015-12-10;17;17;55
2015-12-09;10;12;81
2015-12-08;2;2;41
