﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-10;2;2;2
2019-11-25;1;1;1
2019-11-09;1;1;1
2019-11-08;1;1;1
2019-11-06;1;1;2
2019-11-05;1;1;1
2019-11-01;1;1;1
2019-10-29;1;1;1
2019-10-28;1;1;1
2019-10-25;1;1;1
2019-10-24;1;1;1
2019-10-23;1;1;1
2019-10-22;1;1;2
2019-10-20;1;1;1
2019-10-17;1;1;1
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-14;1;1;2
2019-07-31;1;1;1
2019-05-27;1;1;1
2019-04-17;11;11;12
2019-03-30;1;1;6
2019-03-29;7;6;12
2019-03-27;2;2;3
2019-03-26;6;6;7
2019-03-25;4;3;5
2019-03-24;2;2;2
2019-03-23;5;5;8
2019-03-22;1;1;1
2019-03-21;4;4;5
2019-03-20;6;5;6
2019-03-19;4;4;5
2019-03-18;2;2;2
2019-03-17;3;3;3
2019-03-16;1;1;1
2019-03-15;5;5;9
2019-03-13;1;1;1
2019-03-12;3;3;3
2019-03-11;2;2;2
2019-03-10;4;4;4
2019-03-09;4;4;5
2019-03-08;5;5;5
2019-03-07;3;3;4
2019-03-06;4;4;5
2019-03-05;7;8;10
2019-03-04;4;4;4
2019-03-03;3;3;3
2019-03-02;7;7;7
2019-03-01;12;11;18
2019-02-28;8;8;8
2019-02-27;3;3;6
2019-02-26;10;14;16
2019-02-25;8;8;9
2019-02-24;2;2;4
2019-02-23;5;5;5
2019-02-22;3;5;14
2019-02-17;6;6;8
2019-02-16;8;8;14
2019-02-15;12;12;15
2019-02-14;11;10;13
2019-02-13;13;13;13
2019-02-12;10;9;11
2019-02-11;12;12;14
2019-02-10;9;9;11
2019-02-09;10;10;19
2019-02-08;8;7;13
2019-02-07;5;5;6
2019-02-06;10;10;12
2019-02-05;14;13;18
2019-02-04;8;8;9
2019-02-03;9;8;15
2019-02-02;14;14;18
2019-02-01;18;17;20
2019-01-31;14;13;14
2019-01-30;14;15;24
2019-01-29;18;17;18
2019-01-28;17;16;23
2019-01-27;9;9;9
2019-01-26;19;18;21
2019-01-25;76;71;107
2019-01-24;69;68;95
2019-01-23;61;57;72
2019-01-22;66;63;78
2019-01-21;66;63;74
2019-01-20;55;54;73
2019-01-19;38;38;45
2019-01-18;18;18;22
2019-01-17;7;9;11
2019-01-16;13;13;15
2019-01-15;8;7;14
2019-01-14;12;17;28
2019-01-13;9;9;10
2019-01-12;9;9;10
2019-01-11;12;12;18
2019-01-10;9;9;13
2019-01-09;11;10;17
2019-01-08;6;6;6
2019-01-07;9;9;13
2019-01-06;39;37;54
2019-01-05;58;59;74
2019-01-04;47;46;57
2019-01-03;27;26;32
2019-01-02;30;29;39
2019-01-01;33;30;45
2018-12-31;17;15;22
2018-12-30;28;28;30
2018-12-29;22;21;25
2018-12-28;6;7;9
2018-12-27;9;5;12
2018-12-26;4;4;5
2018-12-25;4;4;4
2018-12-23;3;3;4
2018-12-22;7;6;10
2018-12-21;4;4;5
2018-12-20;2;3;3
2018-12-19;5;5;5
2018-12-18;6;6;6
2018-12-17;19;19;60
2018-12-16;10;10;13
2018-12-15;7;7;9
2018-12-14;12;12;15
2018-12-13;10;9;11
2018-12-12;8;8;8
2018-12-11;10;9;14
2018-12-10;6;6;6
2018-12-09;6;6;6
2018-12-08;7;6;7
2018-12-07;11;17;40
2018-12-06;6;6;7
2018-12-05;14;16;41
2018-12-04;8;9;38
2018-12-03;8;8;10
2018-12-02;13;13;15
2018-12-01;4;4;4
2018-11-30;7;7;8
2018-11-29;4;4;4
2018-11-28;4;3;4
2018-11-27;4;4;4
2018-11-26;4;4;5
2018-11-25;4;4;6
2018-11-24;5;5;5
2018-11-23;59;56;78
2018-11-22;63;55;84
2018-11-21;51;48;73
2018-11-20;53;52;64
2018-11-19;51;47;65
2018-11-18;45;45;53
2018-11-17;44;44;52
2018-11-16;55;53;64
2018-11-15;54;50;74
2018-11-14;52;50;77
2018-11-13;46;43;60
2018-11-12;34;31;46
2018-11-11;53;53;61
2018-11-10;53;51;64
2018-11-09;54;50;69
2018-11-08;72;68;105
2018-11-07;51;46;73
2018-11-06;71;67;93
2018-11-05;67;65;81
2018-11-04;74;68;93
2018-11-03;70;67;94
2018-11-02;74;72;123
2018-11-01;91;85;115
2018-10-31;80;77;103
2018-10-30;80;76;97
2018-10-29;79;79;96
2018-10-28;73;72;94
2018-10-27;63;62;117
2018-10-26;77;76;95
2018-10-25;56;54;62
2018-10-24;49;46;65
2018-10-23;52;51;72
2018-10-22;36;32;40
2018-10-21;17;17;55
2018-10-20;4;4;4
2018-10-19;2;2;2
2018-10-18;2;2;2
2018-10-17;6;6;11
2018-10-16;2;2;2
2018-10-15;2;2;3
2018-10-14;7;7;9
2018-10-13;4;4;8
2018-10-12;6;6;6
2018-10-11;7;8;9
2018-10-10;8;8;10
2018-10-09;4;4;5
2018-10-08;2;2;2
2018-10-07;7;7;9
2018-10-06;2;2;2
2018-10-05;9;8;14
2018-10-04;4;4;5
2018-10-03;7;7;10
2018-10-02;3;3;7
2018-10-01;8;8;8
2018-09-30;5;5;6
2018-09-29;5;5;6
2018-09-28;1;1;1
2018-09-27;2;2;2
2018-09-26;6;6;6
2018-09-25;4;4;4
2018-09-24;3;3;3
2018-09-22;4;4;4
2018-09-21;5;5;5
2018-09-19;3;3;3
2018-09-18;7;5;9
2018-09-17;5;4;5
2018-09-16;5;5;7
2018-09-15;4;2;4
2018-09-14;7;4;8
2018-09-13;6;5;10
2018-09-12;2;2;7
2018-09-11;5;5;6
2018-09-10;2;2;2
2018-09-09;2;2;2
2018-09-08;2;2;4
2018-09-07;5;4;5
2018-09-06;6;6;10
2018-09-05;12;12;13
2018-09-04;8;8;10
2018-09-03;8;10;14
2018-09-02;10;10;10
2018-09-01;9;8;11
2018-08-31;4;4;4
2018-08-30;2;2;2
2018-08-29;8;9;11
2018-08-28;14;14;16
2018-08-27;12;12;12
2018-08-26;5;5;6
2018-08-25;12;11;14
2018-08-24;10;10;11
2018-08-23;19;19;20
2018-08-22;23;22;27
2018-08-21;13;14;16
2018-08-20;15;15;16
2018-08-19;16;17;19
2018-08-18;32;32;123
2018-08-17;22;20;26
2018-08-16;14;14;17
2018-08-15;16;15;17
2018-08-14;15;15;19
2018-08-13;9;9;13
2018-08-12;18;18;20
2018-08-11;17;17;20
2018-08-10;41;40;50
2018-08-09;78;73;101
2018-08-08;69;69;99
2018-08-07;77;76;92
2018-08-06;61;60;75
2018-08-05;43;43;58
2018-08-04;70;71;96
2018-08-03;65;65;75
2018-08-02;59;59;68
2018-08-01;57;55;73
2018-07-31;52;51;66
2018-07-30;64;60;76
2018-07-29;62;63;78
2018-07-28;82;81;97
2018-07-27;68;63;85
2018-07-26;89;82;110
2018-07-25;85;78;116
2018-07-24;65;60;89
2018-07-23;61;59;78
2018-07-22;172;168;196
2018-07-21;83;74;99
2018-07-20;58;56;64
2018-07-19;19;18;35
2018-07-18;18;17;24
2018-07-17;11;10;14
2018-07-16;14;14;20
2018-07-15;15;15;21
2018-07-14;9;9;18
2018-07-13;18;18;25
2018-07-12;28;26;42
2018-07-11;24;22;36
2018-07-10;17;14;19
2018-07-09;18;13;23
2018-07-08;18;24;31
2018-07-07;17;13;25
2018-07-06;23;19;25
2018-07-05;15;15;20
2018-07-04;17;17;26
2018-07-03;25;24;31
2018-07-02;17;16;33
2018-07-01;20;20;32
2018-06-30;31;28;40
2018-06-29;60;55;78
2018-06-28;73;63;98
2018-06-27;84;80;112
2018-06-26;86;87;127
2018-06-25;81;79;101
2018-06-24;95;94;117
2018-06-23;134;123;186
2018-06-22;103;98;124
2018-06-21;103;101;136
2018-06-20;120;108;164
2018-06-19;108;103;133
2018-06-18;126;119;163
2018-06-17;118;112;147
2018-06-16;132;121;153
2018-06-15;122;107;143
2018-06-14;108;104;134
2018-06-13;120;118;182
2018-06-12;118;106;146
2018-06-11;85;81;125
2018-06-10;104;102;135
2018-06-09;115;111;149
2018-06-08;134;125;175
2018-06-07;118;112;150
2018-06-06;143;132;171
2018-06-05;161;154;220
2018-06-04;253;251;306
2018-06-03;227;216;302
2018-06-02;239;229;302
2018-06-01;299;292;387
2018-05-31;284;271;348
2018-05-30;249;238;318
2018-05-29;298;287;368
2018-05-28;295;281;409
2018-05-27;261;254;352
2018-05-26;283;267;355
2018-05-25;218;214;274
2018-05-24;278;264;338
2018-05-23;284;268;351
2018-05-22;268;255;364
2018-05-21;305;290;366
2018-05-20;253;248;308
2018-05-19;240;228;306
2018-05-18;271;262;332
2018-05-17;267;258;313
2018-05-16;237;235;305
2018-05-15;217;213;267
2018-05-14;272;269;353
2018-05-13;296;274;357
2018-05-12;247;232;316
2018-05-11;175;166;205
2018-05-10;121;115;145
2018-05-09;115;113;142
2018-05-08;131;130;165
2018-05-07;89;83;122
2018-05-06;68;67;89
2018-05-05;62;62;74
2018-05-04;78;79;110
2018-05-03;84;83;101
2018-05-02;91;85;125
2018-05-01;116;105;144
2018-04-30;85;85;114
2018-04-29;67;68;90
2018-04-28;101;97;108
2018-04-27;79;79;101
2018-04-26;79;77;92
2018-04-25;106;106;125
2018-04-24;124;119;142
2018-04-23;104;102;130
2018-04-22;69;69;82
2018-04-21;78;78;94
2018-04-20;78;75;86
2018-04-19;16;15;19
2018-04-18;43;43;49
2018-04-17;37;36;49
2018-04-16;53;54;63
2018-04-15;33;33;36
2018-04-14;43;41;49
2018-04-13;44;42;59
2018-04-12;94;91;117
2018-04-11;140;137;180
2018-04-10;157;154;183
2018-04-09;140;137;165
2018-04-08;80;77;96
2018-04-07;51;49;57
2018-04-06;43;45;60
2018-04-05;21;19;24
2018-04-04;21;20;22
2018-04-03;14;12;17
2018-04-02;23;22;27
2018-04-01;22;22;25
2018-03-31;29;26;41
2018-03-30;31;29;41
2018-03-29;17;16;19
2018-03-28;26;26;33
2018-03-27;24;23;26
2018-03-26;28;26;31
2018-03-25;25;23;29
2018-03-24;24;24;32
2018-03-23;23;24;27
2018-03-22;28;28;30
2018-03-21;27;27;30
2018-03-20;31;31;41
2018-03-19;39;36;39
2018-03-18;43;42;49
2018-03-17;27;27;33
2018-03-16;1;1;2
2018-03-14;3;3;6
2018-03-13;4;4;4
2018-02-16;1;1;1
2018-02-15;6;6;9
2018-02-14;1;1;1
2018-02-13;2;2;2
2018-02-12;5;5;9
2018-02-11;4;4;7
2018-02-10;1;1;1
2018-02-09;3;3;6
2018-02-08;4;4;6
2018-02-07;2;2;2
2018-02-06;4;4;7
2018-02-05;4;4;8
2018-02-04;5;5;5
2018-02-03;3;3;6
2018-02-02;5;5;10
2018-02-01;2;2;2
2018-01-31;5;5;8
2018-01-30;4;4;7
2018-01-29;11;11;18
2018-01-28;2;2;2
2018-01-27;6;6;11
2018-01-26;1;1;1
2018-01-25;6;5;16
2018-01-24;7;6;13
2018-01-23;7;7;8
2018-01-22;8;8;19
2018-01-21;6;6;9
2018-01-20;7;7;7
2018-01-19;6;6;10
2018-01-18;10;10;15
2018-01-17;8;8;8
2018-01-16;6;6;10
2018-01-15;7;7;13
2018-01-14;10;7;10
2018-01-13;4;4;8
2018-01-12;7;7;13
2018-01-11;8;8;8
2018-01-10;7;7;10
2018-01-09;5;5;8
2018-01-08;3;3;6
2018-01-07;5;5;5
2018-01-06;4;4;7
2018-01-05;2;2;2
2018-01-04;3;3;7
2018-01-03;5;5;8
2018-01-02;7;7;8
2018-01-01;1;1;4
2017-12-31;4;4;4
2017-12-30;1;1;1
2017-12-29;5;5;8
2017-12-28;8;8;11
2017-12-27;3;3;3
2017-12-26;2;2;5
2017-12-25;3;3;6
2017-12-24;4;4;6
2017-12-23;4;4;7
2017-12-22;3;3;7
2017-12-21;6;6;6
2017-12-20;7;7;12
2017-12-19;6;6;9
2017-12-18;10;9;16
2017-12-17;5;5;5
2017-12-16;5;5;11
2017-12-15;9;9;11
2017-12-14;10;10;13
2017-12-13;11;11;13
2017-12-12;6;6;9
2017-12-11;4;4;7
2017-12-10;2;2;3
2017-12-09;7;7;7
2017-12-08;7;7;7
2017-12-07;2;2;5
2017-12-06;4;5;6
2017-12-05;7;7;10
2017-12-04;5;5;8
2017-12-03;4;4;6
2017-12-02;5;5;13
2017-12-01;2;2;2
2017-11-30;6;6;9
2017-11-29;8;8;9
2017-11-28;5;5;5
2017-11-27;8;8;12
2017-11-26;9;9;13
2017-11-25;2;2;2
2017-11-24;4;4;8
2017-11-23;3;3;6
2017-11-22;11;11;17
2017-11-21;9;10;18
2017-11-20;15;15;28
2017-11-19;10;10;25
2017-11-18;11;11;32
2017-11-17;15;15;22
2017-11-16;7;7;10
2017-11-15;11;11;16
2017-11-14;13;13;24
2017-11-13;8;8;15
2017-11-12;12;12;25
2017-11-11;6;6;7
2017-11-10;11;11;15
2017-11-09;13;14;17
2017-11-08;14;15;19
2017-11-07;8;8;8
2017-11-06;8;8;16
2017-11-05;8;8;9
2017-11-04;12;12;19
2017-11-03;12;12;17
2017-11-02;7;7;7
2017-11-01;6;6;9
2017-10-31;4;4;5
2017-10-30;13;13;17
2017-10-29;5;5;5
2017-10-28;5;5;9
2017-10-27;8;8;10
2017-10-26;13;13;18
2017-10-25;13;13;18
2017-10-24;8;8;13
2017-10-23;8;7;10
2017-10-22;7;7;10
2017-10-21;4;4;4
2017-10-20;18;17;23
2017-10-19;5;5;6
2017-10-18;11;11;14
2017-10-17;9;9;14
2017-10-16;7;7;7
2017-10-15;9;9;18
2017-10-14;5;5;8
2017-10-13;8;8;8
2017-10-12;4;4;7
2017-10-11;3;3;3
2017-10-10;7;7;15
2017-10-09;4;4;4
2017-10-08;6;6;11
2017-10-07;2;2;2
2017-10-06;3;3;6
2017-10-05;2;2;2
2017-10-04;7;7;10
2017-10-03;5;5;5
2017-10-02;6;6;9
2017-10-01;4;4;4
2017-09-30;7;6;12
2017-09-29;2;2;2
2017-09-28;12;14;31
2017-09-27;5;5;6
2017-09-26;8;8;11
2017-09-25;8;9;12
2017-09-24;2;2;2
2017-09-23;8;8;12
2017-09-22;7;6;7
2017-09-21;7;7;11
2017-09-20;7;7;31
2017-09-19;11;11;14
2017-09-18;6;6;8
2017-09-17;5;5;8
2017-09-16;7;7;7
2017-09-15;5;5;9
2017-09-14;8;8;8
2017-09-13;9;9;13
2017-09-12;8;9;14
2017-09-11;4;4;8
2017-09-10;8;8;11
2017-09-09;9;9;9
2017-09-08;7;7;11
2017-09-07;4;4;4
