﻿Дата;Хосты;Посетители;Хиты
2024-05-19;81;81;131
2024-05-18;139;139;212
2024-05-17;87;87;135
2024-05-16;94;94;157
2024-05-15;98;98;143
2024-05-14;103;103;164
2024-05-13;118;118;178
2024-05-12;112;112;188
2024-05-11;112;112;160
2024-05-10;109;109;180
2024-05-09;99;99;144
2024-05-08;138;138;227
2024-05-07;127;127;199
2024-05-06;139;139;227
2024-05-05;139;139;220
2024-05-04;160;160;264
2024-05-03;135;135;219
2024-05-02;155;155;256
2024-05-01;138;138;206
2024-04-30;148;148;236
2024-04-29;155;155;254
2024-04-28;161;161;262
2024-04-27;129;129;233
2024-04-26;140;140;228
2024-04-25;131;131;234
2024-04-24;128;128;215
2024-04-23;134;134;208
2024-04-22;143;143;236
2024-04-21;130;130;222
2024-04-20;135;135;227
2024-04-19;142;142;235
2024-04-18;131;131;198
2024-04-17;148;148;291
2024-04-16;184;184;302
2024-04-15;186;186;341
2024-04-14;148;148;259
2024-04-13;168;168;251
2024-04-12;175;175;291
2024-04-11;141;141;236
2024-04-10;137;137;219
2024-04-09;164;164;263
2024-04-08;187;187;333
2024-04-07;172;172;286
2024-04-06;171;171;290
2024-04-05;159;159;264
2024-04-04;171;171;272
2024-04-03;228;228;374
2024-04-02;219;219;372
2024-04-01;214;214;389
2024-03-31;205;205;365
2024-03-30;196;196;367
2024-03-29;154;154;295
2024-03-28;171;171;292
2024-03-27;192;192;352
2024-03-26;174;176;301
2024-03-25;191;191;354
2024-03-24;218;218;358
2024-03-23;150;150;277
2024-03-22;151;151;281
2024-03-21;145;145;271
2024-03-20;164;164;293
2024-03-19;185;185;323
2024-03-18;158;158;287
2024-03-17;189;189;360
2024-03-16;180;180;328
2024-03-15;170;170;341
2024-03-14;185;185;341
2024-03-13;159;159;305
2024-03-12;184;184;358
2024-03-11;171;171;320
2024-03-10;199;199;371
2024-03-09;199;199;362
2024-03-08;185;185;359
2024-03-07;118;118;195
2024-03-06;191;191;367
2024-03-05;181;181;320
2024-03-04;146;146;250
2024-03-03;101;101;180
2024-03-02;72;72;111
2024-03-01;95;95;159
2024-02-29;93;93;168
2024-02-28;94;94;161
2024-02-27;80;80;169
2024-02-26;87;87;152
2024-02-25;98;98;182
2024-02-24;91;91;175
2024-02-23;83;83;148
2024-02-22;69;69;107
2024-02-21;88;88;169
2024-02-20;72;72;118
2024-02-19;52;52;79
2024-02-18;117;117;198
2024-02-17;86;86;146
2024-02-16;92;92;158
2024-02-15;114;114;210
2024-02-14;102;102;155
2024-02-13;92;92;205
2024-02-12;90;90;153
2024-02-11;140;140;259
2024-02-10;117;117;210
2024-02-09;109;109;185
2024-02-08;122;122;187
2024-02-07;97;97;164
2024-02-06;104;104;160
2024-02-05;76;76;125
2024-02-04;97;97;171
2024-02-03;126;126;226
2024-02-02;123;123;233
2024-02-01;109;109;190
2024-01-31;119;119;234
2024-01-30;123;123;229
2024-01-29;79;79;140
2024-01-28;109;109;181
2024-01-27;119;119;217
2024-01-26;122;122;224
2024-01-25;124;124;220
2024-01-24;106;106;194
2024-01-23;91;91;173
2024-01-22;83;83;127
2024-01-21;118;118;199
2024-01-20;110;110;201
2024-01-19;105;105;180
2024-01-18;67;67;102
2024-01-17;10;10;16
2024-01-16;50;50;85
2024-01-15;120;120;195
2024-01-14;134;134;236
2024-01-13;121;121;209
2024-01-12;127;127;225
2024-01-11;107;107;179
2024-01-10;104;104;206
2024-01-09;80;80;122
2024-01-08;85;85;157
2024-01-07;110;110;195
2024-01-06;116;116;228
2024-01-05;122;122;214
2024-01-04;101;101;160
2024-01-03;91;91;159
2024-01-02;119;119;206
2024-01-01;85;85;122
2023-12-31;95;95;160
2023-12-30;110;110;204
2023-12-29;111;111;186
2023-12-28;121;121;235
2023-12-27;78;78;146
2023-12-26;127;127;254
2023-12-25;68;68;99
2023-12-24;88;88;152
2023-12-23;89;89;155
2023-12-22;138;138;284
2023-12-21;148;148;270
2023-12-20;122;122;214
2023-12-19;108;108;194
2023-12-18;102;102;205
2023-12-17;108;108;217
2023-12-16;86;86;177
2023-12-15;112;112;231
2023-12-14;121;121;220
2023-12-13;86;86;151
2023-12-12;124;124;204
2023-12-11;131;131;258
2023-12-10;138;138;270
2023-12-09;124;124;251
2023-12-08;122;122;236
2023-12-07;126;126;220
2023-12-06;131;131;230
2023-12-05;144;144;304
2023-12-04;156;156;287
2023-12-03;132;132;239
2023-12-02;130;130;240
2023-12-01;109;109;203
2023-11-30;118;118;191
2023-11-29;110;110;186
2023-11-28;100;100;167
2023-11-27;92;92;163
2023-11-26;103;103;196
2023-11-25;132;132;241
2023-11-24;102;102;192
2023-11-23;111;111;231
2023-11-22;115;115;252
2023-11-21;118;118;260
2023-11-20;106;106;204
2023-11-19;102;102;218
2023-11-18;111;111;229
2023-11-17;88;88;173
2023-11-16;100;100;191
2023-11-15;103;103;238
2023-11-14;104;104;200
2023-11-13;99;99;217
2023-11-12;103;103;224
2023-11-11;107;107;212
2023-11-10;118;118;227
2023-11-09;98;98;160
2023-11-08;121;121;238
2023-11-07;130;130;261
2023-11-06;127;127;262
2023-11-05;111;111;229
2023-11-04;120;120;198
2023-11-03;101;101;174
2023-11-02;117;117;229
2023-11-01;103;103;224
2023-10-31;90;90;179
2023-10-30;100;100;187
2023-10-29;129;129;268
2023-10-28;104;104;184
2023-10-27;132;132;272
2023-10-26;48;48;81
2023-10-25;15;15;20
2023-10-24;23;23;44
2023-10-23;24;24;62
2023-10-22;26;26;37
2023-10-21;21;21;35
2023-10-20;15;15;21
2023-10-19;19;19;34
2023-10-18;26;26;51
2023-10-17;4;4;18
2023-10-08;8;8;53
2023-10-07;1;1;1
2023-10-06;2;2;11
2023-10-03;2;2;3
2023-10-02;3;3;19
2023-08-23;1;1;5
2023-07-28;1;1;7
2023-07-22;1;1;2
2023-07-20;1;1;1
2023-07-15;1;1;4
2023-07-14;4;4;12
2023-07-12;1;1;2
2023-07-11;3;3;6
2023-07-10;5;5;8
2023-07-04;1;1;1
2023-07-03;1;1;1
2023-07-01;1;1;1
2023-06-27;1;1;1
2023-06-18;2;2;6
2023-06-16;9;9;25
2023-06-08;1;1;2
2023-05-17;2;2;3
2023-05-15;1;1;6
2023-05-14;1;1;1
2023-05-02;2;2;10
2023-05-01;1;1;4
2023-04-30;1;1;2
2023-04-29;2;2;4
2023-04-25;1;1;2
2023-04-24;1;1;1
2023-04-12;1;1;1
2023-04-05;1;1;2
2023-04-04;1;1;7
2023-03-25;1;1;1
2023-03-23;3;3;4
2023-03-13;2;2;2
2023-03-12;3;3;4
2023-03-08;1;1;1
2023-03-02;3;3;8
2023-02-23;1;1;1
2023-02-19;2;2;8
2023-02-07;1;1;14
2023-02-03;4;4;11
2023-01-31;3;3;5
2023-01-17;1;1;2
2023-01-14;1;1;2
2023-01-10;6;6;6
2023-01-09;1;1;1
2023-01-06;1;1;1
2023-01-05;2;2;2
2022-12-31;1;1;2
2022-12-22;1;1;1
2022-12-16;3;3;8
2022-12-13;3;3;11
2022-12-07;3;3;14
2022-12-06;1;1;1
2022-11-30;1;1;1
2022-11-23;2;2;3
2022-11-20;1;1;3
2022-11-17;5;5;9
2022-11-16;4;4;8
2022-11-15;2;2;2
2022-11-13;1;1;6
2022-11-12;1;1;1
2022-11-10;3;3;9
2022-11-09;1;1;6
2022-11-08;5;5;16
2022-11-06;1;1;1
2022-11-05;3;3;6
2022-11-04;3;3;6
2022-11-03;4;4;14
2022-11-01;2;2;7
2022-10-31;1;1;2
2022-10-28;1;1;1
2022-10-27;1;1;3
2022-10-26;1;1;1
2022-10-25;2;2;4
2022-10-24;1;1;2
2022-10-17;2;2;3
2022-10-16;2;2;2
2022-10-15;4;4;20
2022-10-14;7;7;31
