﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-10-14;1;1;1
2019-10-13;1;1;1
2019-10-12;1;2;25
2019-10-10;1;1;1
2019-10-03;1;1;1
2019-10-01;1;1;1
2019-09-30;1;1;1
2019-09-29;1;1;2
2019-09-26;1;1;4
2019-09-22;2;2;2
2019-09-19;1;1;1
2019-09-17;11;17;19
2019-09-16;12;19;23
2019-09-15;16;32;41
2019-09-14;6;7;8
2019-09-13;12;12;14
2019-09-12;2;2;2
2019-09-05;1;1;1
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-09-02;6;7;7
2019-09-01;1;1;4
2019-08-31;3;3;14
2019-08-30;1;1;1
2019-08-29;5;5;5
2019-08-28;2;2;2
2019-08-27;2;2;2
