﻿Дата;Хосты;Посетители;Хиты
2024-06-25;4;5;7
2024-06-24;3;3;3
2024-06-23;1;1;1
2024-06-22;4;4;4
2024-06-21;11;8;47
2024-06-20;3;3;4
2024-06-19;1;1;1
2024-06-18;1;1;1
2024-06-17;3;3;7
2024-06-16;4;4;7
2024-06-15;5;4;9
2024-06-14;6;4;15
2024-06-13;11;7;30
2024-06-12;56;53;151
2024-06-11;54;54;164
2024-06-10;52;49;145
2024-06-09;2;2;5
2024-06-08;4;4;7
2024-06-07;55;51;162
2024-06-06;70;70;160
2024-06-05;59;60;189
2024-06-04;57;58;187
2024-06-03;74;73;209
2024-06-02;2;2;2
2024-06-01;2;2;2
2024-05-31;62;61;192
2024-05-30;78;75;264
2024-05-29;61;60;167
2024-05-28;66;68;219
2024-05-27;67;67;179
2024-05-26;3;3;3
2024-05-25;3;3;9
2024-05-24;49;49;176
2024-05-23;55;56;154
2024-05-22;55;57;164
2024-05-21;54;54;146
2024-05-20;71;70;189
2024-05-19;3;3;3
2024-05-18;5;5;6
2024-05-17;65;64;175
2024-05-16;63;63;174
2024-05-15;50;50;145
2024-05-14;75;76;194
2024-05-13;77;77;195
2024-05-12;6;6;7
2024-05-11;6;6;8
2024-05-10;74;76;215
2024-05-09;88;88;228
2024-05-08;76;79;352
2024-05-07;70;70;130
2024-05-06;84;86;155
2024-05-05;2;2;2
2024-05-04;5;5;5
2024-05-03;47;47;86
