﻿Дата;Хосты;Посетители;Хиты
2020-03-19;1;1;1
2019-07-10;1;1;2
2018-01-27;1;1;1
2017-12-30;1;1;1
2017-12-29;2;1;2
2017-12-28;1;1;1
2017-08-14;1;1;1
2017-06-28;1;1;2
2017-05-11;1;1;1
2017-05-01;1;1;1
2017-04-24;1;1;1
2017-04-21;1;1;2
2017-04-19;1;1;1
2017-04-18;2;1;6
2017-03-25;1;1;1
2017-03-04;1;1;4
2017-03-03;1;1;2
2017-02-24;1;1;1
2017-02-05;1;1;2
2017-02-02;1;1;2
2017-01-27;1;1;1
2016-10-12;1;1;1
2016-10-02;1;1;1
2016-09-24;1;1;2
2016-09-23;1;1;1
2016-09-11;3;2;5
2016-09-10;2;1;6
2016-09-09;2;1;4
2016-09-08;2;1;3
2016-09-07;3;2;3
2016-09-06;3;2;4
2016-09-05;2;1;3
2016-09-04;3;2;6
2016-09-03;2;1;3
2016-09-02;2;1;3
2016-09-01;2;1;2
2016-08-31;2;1;2
2016-08-30;3;2;4
2016-08-29;3;2;3
2016-08-28;1;1;2
2016-08-27;3;3;5
2016-08-26;2;1;3
2016-08-25;2;1;3
2016-08-24;2;1;3
2016-08-23;5;4;8
2016-08-22;3;2;4
2016-08-21;3;2;3
2016-08-20;3;2;6
2016-08-19;3;2;4
2016-08-18;3;2;3
2016-08-17;4;3;4
2016-08-16;4;3;6
2016-08-15;3;2;4
2016-08-14;14;12;18
2016-08-13;41;34;59
2016-08-12;97;88;171
2016-08-11;204;191;298
2016-08-10;342;323;493
2016-08-09;1441;1520;2598
2016-08-08;1803;1966;3277
2016-08-07;1871;2005;3518
2016-08-06;1657;1782;3063
2016-08-05;1664;1776;2986
2016-08-04;1722;1807;3186
2016-08-03;1732;1844;3147
2016-08-02;1675;1791;3056
2016-08-01;1747;1875;3199
2016-07-31;1740;1860;3217
2016-07-30;1646;1746;3133
2016-07-29;1639;1748;3054
2016-07-28;1586;1709;3002
2016-07-27;1608;1736;2892
2016-07-26;1704;1786;3186
2016-07-25;1765;1870;3356
2016-07-24;1710;1900;3272
2016-07-23;1598;1709;3120
2016-07-22;1546;1687;2873
2016-07-21;1543;1643;2827
2016-07-20;1520;1589;2750
2016-07-19;1514;1589;2665
2016-07-18;1573;1692;2920
2016-07-17;1586;1691;2944
2016-07-16;1339;1433;2453
2016-07-15;1371;1456;2525
2016-07-14;1469;1564;2758
2016-07-13;1452;1512;2647
2016-07-12;1563;1602;2824
2016-07-11;1501;1609;2849
2016-07-10;1675;1835;3327
2016-07-09;1751;1912;3654
2016-07-08;1355;1424;2536
2016-07-07;1449;1513;2699
2016-07-06;1546;1618;2950
2016-07-05;1740;1864;3470
2016-07-04;1171;1193;2237
2016-07-03;1123;1150;2045
2016-07-02;1117;1151;2000
2016-07-01;1184;1225;2140
2016-06-30;1065;1096;1908
2016-06-29;980;986;1788
2016-06-28;1134;1157;2097
2016-06-27;1055;1064;1900
2016-06-26;989;1003;1770
2016-06-25;872;868;1584
2016-06-24;717;701;1240
2016-06-23;607;612;1157
2016-06-22;553;535;943
2016-06-21;497;485;820
