﻿Дата;Хосты;Посетители;Хиты
2019-05-17;2;2;4
2019-05-15;3;3;63
2019-05-14;1;1;1
2019-05-12;4;4;10
2019-05-11;2;2;2
2019-05-10;2;2;5
2019-05-09;3;3;27
2019-05-07;2;2;25
2019-05-03;3;3;25
2019-05-02;1;1;1
2019-05-01;5;5;28
2019-04-30;1;1;1
2019-04-29;1;1;1
2019-04-28;3;3;37
2019-04-25;1;1;1
2019-04-23;1;1;1
2019-04-22;3;3;25
2019-04-21;1;1;1
2019-04-20;1;1;1
2019-04-19;3;3;25
2019-04-18;2;2;2
2019-04-17;2;2;2
2019-04-15;1;1;1
2019-04-14;2;2;37
2019-04-13;3;3;3
2019-04-09;1;1;1
2019-04-07;6;6;12
2019-04-06;3;3;3
2019-04-05;1;1;1
2019-04-04;1;1;1
2019-04-02;2;2;2
2019-04-01;1;1;1
2019-03-30;2;2;25
2019-03-29;1;1;1
2019-03-28;3;3;7
2019-03-27;1;1;1
2019-03-26;1;1;1
2019-03-25;3;3;3
2019-03-23;2;2;2
2019-03-22;1;1;1
2019-03-21;3;5;7
2019-03-20;4;4;8
2019-03-19;2;2;2
2019-03-18;1;1;1
2019-03-17;4;4;7
2019-03-15;3;3;3
2019-03-14;3;3;7
2019-03-12;4;4;34
2019-03-08;1;1;1
2019-03-07;2;2;2
2019-03-06;2;2;24
2019-03-05;1;1;1
2019-03-04;2;2;23
2019-03-03;1;1;2
2019-03-01;2;2;2
2019-02-27;4;4;25
2019-02-26;1;1;1
2019-02-24;2;2;2
2019-02-23;2;2;2
2019-02-22;1;1;1
2019-02-21;2;2;2
2019-02-20;1;1;1
2019-02-19;3;3;24
2019-02-18;2;2;2
2019-02-17;2;2;24
2019-02-16;2;2;2
2019-02-15;2;2;2
2019-02-14;3;3;26
2019-02-13;1;1;1
2019-02-12;1;1;1
2019-02-10;4;4;26
2019-02-09;1;1;1
2019-02-08;2;2;2
2019-02-07;3;3;26
2019-02-06;1;1;1
2019-02-05;2;2;2
2019-02-04;3;3;25
2019-02-03;4;4;4
2019-02-02;2;2;26
2019-02-01;2;2;4
2019-01-31;2;2;2
2019-01-30;2;2;2
2019-01-29;2;2;25
2019-01-28;5;5;28
2019-01-27;1;1;1
2019-01-26;1;1;1
2019-01-25;3;3;3
2019-01-24;2;2;2
2019-01-23;4;4;28
2019-01-22;3;3;3
2019-01-21;3;3;28
2019-01-19;2;2;2
2019-01-18;5;5;26
2019-01-17;1;1;3
2019-01-16;2;2;2
2019-01-15;31;31;78
2019-01-14;3;3;3
2019-01-13;3;3;26
2019-01-12;1;1;1
2019-01-11;2;2;2
2019-01-09;3;3;3
2019-01-07;2;2;2
2019-01-06;2;2;2
2019-01-05;3;3;3
2019-01-04;2;2;2
2019-01-03;1;1;1
2019-01-01;2;2;2
2018-12-31;1;1;1
2018-12-30;4;4;4
2018-12-29;4;4;4
2018-12-28;1;1;1
2018-12-27;3;3;3
2018-12-26;1;1;1
2018-12-24;1;1;1
2018-12-23;3;3;7
2018-12-22;3;3;3
2018-12-21;1;1;1
2018-12-20;2;2;2
2018-12-19;1;1;1
2018-12-18;1;1;1
2018-12-17;2;2;2
2018-12-15;2;2;2
2018-12-14;4;4;4
2018-12-13;3;3;3
2018-12-12;2;2;2
2018-12-11;1;1;1
2018-12-10;2;2;2
2018-12-08;1;1;1
2018-12-07;3;3;3
2018-12-06;1;1;1
2018-12-05;4;4;5
2018-12-04;1;1;2
2018-12-03;2;2;2
2018-12-02;1;1;1
2018-12-01;4;4;5
2018-11-30;3;3;4
2018-11-29;1;1;1
2018-11-28;2;2;2
2018-11-27;2;2;2
2018-11-26;1;1;1
2018-11-25;1;1;1
2018-11-24;4;4;4
2018-11-23;3;3;3
2018-11-22;2;2;2
2018-11-21;3;3;3
2018-11-20;3;3;3
2018-11-19;4;4;4
2018-11-18;3;3;3
2018-11-17;1;1;1
2018-11-16;1;1;1
2018-11-15;4;4;4
2018-11-14;2;2;2
2018-11-13;2;2;11
2018-11-12;2;2;2
2018-11-11;1;1;1
2018-11-10;4;4;4
2018-11-09;1;1;1
2018-11-08;3;3;4
2018-11-07;3;3;3
2018-11-06;2;2;2
2018-11-05;2;2;2
2018-11-03;1;1;1
2018-11-01;1;1;1
2018-10-30;2;2;2
2018-10-29;2;2;2
2018-10-28;2;2;2
2018-10-27;4;4;10
2018-10-26;1;1;1
2018-10-25;2;2;2
2018-10-24;2;2;3
2018-10-21;3;3;4
2018-10-20;2;2;2
2018-10-19;2;2;2
2018-10-18;3;3;3
2018-10-16;4;4;4
2018-10-14;2;2;2
2018-10-13;1;1;2
2018-10-12;3;3;3
2018-10-11;2;2;2
2018-10-09;2;2;2
2018-10-07;2;2;2
2018-10-06;1;1;1
2018-10-05;1;1;1
2018-10-04;3;3;3
2018-10-03;2;2;2
2018-10-02;2;2;2
2018-10-01;1;1;1
2018-09-30;2;2;2
2018-09-29;1;1;1
2018-09-28;6;6;8
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-23;2;2;2
2018-09-22;1;1;1
2018-09-21;2;2;2
2018-09-19;2;2;2
2018-09-18;2;2;2
2018-09-17;1;1;1
2018-09-16;1;1;1
2018-09-15;3;3;3
2018-09-14;1;1;1
2018-09-13;3;3;3
2018-09-12;1;1;1
2018-09-11;3;3;3
2018-09-10;2;2;2
2018-09-09;2;2;2
2018-09-08;2;2;2
2018-09-07;1;1;1
2018-09-06;2;2;2
2018-09-05;1;1;1
2018-09-04;2;2;2
2018-09-03;1;1;1
2018-09-02;7;7;8
2018-09-01;2;2;2
2018-08-30;4;4;4
2018-08-29;2;2;2
2018-08-28;2;2;2
2018-08-27;2;2;2
2018-08-26;4;4;4
2018-08-25;1;1;1
2018-08-24;3;3;3
2018-08-23;2;2;2
2018-08-22;4;4;4
2018-08-21;3;3;3
2018-08-20;2;2;2
2018-08-19;2;2;2
2018-08-18;5;5;5
2018-08-17;2;2;2
2018-08-16;2;2;2
2018-08-15;2;2;2
2018-08-14;2;2;2
2018-08-13;2;2;3
2018-08-12;3;3;4
2018-08-11;2;2;2
2018-08-09;2;2;2
2018-08-08;4;4;4
2018-08-07;3;3;3
2018-08-05;5;5;5
2018-08-04;4;4;4
2018-08-03;3;3;3
2018-08-02;6;6;8
2018-08-01;3;3;3
2018-07-31;5;5;5
2018-07-30;1;1;1
2018-07-29;5;5;5
2018-07-28;1;1;1
2018-07-27;4;4;4
2018-07-26;2;2;2
2018-07-25;2;2;2
2018-07-24;3;3;3
2018-07-23;2;2;3
2018-07-22;2;2;2
2018-07-20;2;2;2
2018-07-19;1;1;4
2018-07-18;4;4;4
2018-07-17;1;1;1
2018-07-16;1;1;1
2018-07-15;3;3;3
2018-07-14;1;1;1
2018-07-13;2;2;2
2018-07-12;1;1;1
2018-07-11;2;2;2
2018-07-10;2;2;2
2018-07-09;2;2;2
2018-07-08;1;1;1
2018-07-07;3;3;3
2018-07-06;2;2;2
2018-07-05;1;1;1
2018-07-04;3;3;10
2018-07-03;1;1;2
2018-07-02;3;3;3
2018-07-01;2;2;2
2018-06-30;3;3;3
2018-06-29;4;4;5
2018-06-28;2;2;2
2018-06-27;3;3;3
2018-06-26;5;5;5
2018-06-25;2;2;2
2018-06-24;2;2;2
2018-06-23;2;2;2
2018-06-22;1;1;1
2018-06-21;5;5;5
2018-06-20;6;5;6
2018-06-19;2;2;2
2018-06-18;3;3;3
2018-06-16;1;1;1
2018-06-15;4;4;4
2018-06-14;1;1;1
2018-06-13;5;4;5
2018-06-12;3;3;3
2018-06-11;3;3;3
2018-06-10;1;1;1
2018-06-09;2;2;2
2018-06-08;1;1;1
2018-06-07;2;2;2
2018-06-06;2;2;2
2018-06-05;3;3;3
2018-06-03;1;1;1
2018-06-02;2;2;2
2018-06-01;2;2;2
2018-05-31;5;5;5
2018-05-30;5;5;5
2018-05-29;3;3;3
2018-05-28;1;1;1
2018-05-27;1;1;1
2018-05-26;1;1;1
2018-05-24;4;4;4
2018-05-23;2;2;2
2018-05-22;2;2;2
2018-05-21;6;6;6
2018-05-20;1;1;1
2018-05-19;2;2;3
2018-05-18;3;3;3
2018-05-16;4;4;5
2018-05-14;1;1;1
2018-05-13;4;4;4
2018-05-12;2;2;2
2018-05-11;2;2;2
2018-05-10;1;1;1
2018-05-09;1;1;1
2018-05-08;2;2;8
2018-05-07;3;3;3
2018-05-06;2;2;2
2018-05-05;3;3;3
2018-05-03;1;1;1
2018-05-01;2;2;2
2018-04-29;2;2;4
2018-04-28;2;2;2
2018-04-27;1;1;1
2018-04-26;4;4;4
2018-04-24;1;1;1
2018-04-23;1;1;1
2018-04-22;1;1;2
2018-04-21;1;1;1
2018-04-20;3;3;3
2018-04-19;2;2;2
2018-04-18;3;3;3
2018-04-17;1;1;1
2018-04-16;3;3;3
2018-04-15;1;1;1
2018-04-14;2;2;3
2018-04-13;1;1;1
2018-04-12;4;4;4
2018-04-11;3;3;3
2018-04-10;1;1;1
2018-04-08;1;1;1
2018-04-07;2;2;2
2018-04-05;2;2;2
2018-04-04;2;2;2
2018-04-03;6;6;6
2018-04-01;1;1;1
2018-03-30;4;4;5
2018-03-29;3;3;3
2018-03-28;2;2;6
2018-03-27;1;1;1
2018-03-26;3;3;3
2018-03-24;1;1;1
2018-03-23;2;2;2
2018-03-22;1;1;1
2018-03-21;2;2;3
2018-03-20;3;3;3
2018-03-19;1;1;1
2018-03-18;2;2;2
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-14;2;2;3
2018-03-13;2;2;10
2018-03-12;6;8;14
2018-03-11;5;5;5
2018-03-08;3;3;3
2018-03-06;2;2;2
2018-03-05;3;3;3
2018-03-04;5;5;5
2018-03-03;4;4;4
2018-03-02;3;3;3
2018-02-28;3;3;3
2018-02-27;3;3;3
2018-02-26;2;2;2
2018-02-25;3;3;4
2018-02-24;1;1;1
2018-02-23;5;4;5
2018-02-22;5;5;5
2018-02-21;1;1;1
2018-02-20;1;1;1
2018-02-19;2;2;2
2018-02-18;3;3;3
2018-02-16;2;2;2
2018-02-15;7;7;7
2018-02-14;3;3;4
2018-02-13;2;2;2
2018-02-12;5;5;5
2018-02-11;6;5;6
2018-02-10;2;2;2
2018-02-09;1;1;1
2018-02-07;6;6;6
2018-02-06;2;2;6
2018-02-05;2;2;4
2018-02-04;3;3;3
2018-02-03;2;2;2
2018-02-02;4;4;4
2018-02-01;5;5;5
2018-01-31;9;9;11
2018-01-30;2;2;2
2018-01-29;1;1;1
2018-01-28;3;3;3
2018-01-27;1;1;1
2018-01-26;3;3;3
2018-01-25;3;3;3
2018-01-24;1;1;2
2018-01-21;7;7;7
2018-01-20;1;1;2
2018-01-19;3;3;3
2018-01-18;1;1;1
2018-01-17;3;3;3
2018-01-16;2;2;2
2018-01-15;1;1;1
2018-01-14;2;2;2
2018-01-13;7;7;7
2018-01-12;1;1;5
2018-01-11;3;3;3
2018-01-10;1;1;1
2018-01-09;2;2;2
2018-01-08;2;2;2
2018-01-07;2;2;2
2018-01-06;2;2;2
2018-01-05;6;6;6
2018-01-04;2;2;2
2018-01-03;2;2;3
2018-01-02;1;1;1
2018-01-01;34;34;34
2017-12-31;4;4;4
2017-12-30;1;1;1
2017-12-29;6;6;6
2017-12-28;4;4;4
2017-12-27;2;2;4
2017-12-26;1;1;1
2017-12-25;2;2;2
2017-12-24;2;2;2
2017-12-23;1;1;1
2017-12-22;4;4;4
2017-12-21;1;1;1
2017-12-20;4;4;6
2017-12-19;7;7;7
2017-12-18;3;3;3
2017-12-17;2;2;2
2017-12-14;3;3;3
2017-12-13;2;2;2
2017-12-12;4;4;5
2017-12-11;5;4;8
2017-12-09;3;3;3
2017-12-08;1;1;1
2017-12-07;3;3;3
2017-12-06;1;1;2
2017-12-05;5;5;11
2017-12-04;4;4;4
2017-12-03;7;7;7
2017-12-02;4;4;4
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-29;8;8;15
2017-11-28;20;20;35
2017-11-27;17;17;43
2017-11-26;14;14;20
2017-11-25;12;12;21
2017-11-24;15;15;30
2017-11-23;23;24;50
2017-11-22;20;19;39
2017-11-21;21;20;35
2017-11-20;15;15;19
2017-11-19;19;18;21
2017-11-18;13;13;19
2017-11-17;18;16;33
2017-11-16;29;28;50
2017-11-15;1;1;1
2017-11-14;3;3;3
2017-11-13;7;7;9
2017-11-12;6;6;7
2017-11-11;1;1;1
2017-11-10;2;2;2
2017-11-09;9;9;9
2017-11-08;3;3;4
2017-11-07;8;8;8
2017-11-06;4;4;4
2017-11-05;7;7;10
2017-11-04;18;18;21
2017-11-03;16;16;34
2017-11-02;22;22;40
2017-11-01;31;32;64
2017-10-31;28;28;48
2017-10-30;31;31;56
2017-10-29;10;10;22
2017-10-28;12;11;16
2017-10-27;12;11;15
2017-10-26;23;23;29
2017-10-25;27;29;52
2017-10-24;26;25;37
2017-10-23;31;32;64
2017-10-22;14;14;18
2017-10-21;16;16;32
2017-10-20;21;21;37
2017-10-19;21;20;29
2017-10-18;15;15;48
2017-10-17;19;19;52
2017-10-16;16;15;30
2017-10-15;10;9;20
2017-10-14;11;11;17
2017-10-13;13;13;30
2017-10-12;14;16;25
2017-10-11;21;20;46
2017-10-08;1;1;1
2017-10-06;1;1;12
2017-10-05;3;3;3
2017-10-04;1;1;1
2017-10-02;2;2;2
2017-10-01;3;3;5
2017-09-30;3;3;3
2017-09-29;1;1;1
2017-09-28;1;1;1
2017-09-27;5;5;5
2017-09-26;1;1;1
2017-09-25;3;3;3
2017-09-24;2;2;2
2017-09-23;1;1;1
2017-09-22;4;4;4
2017-09-20;1;1;1
2017-09-19;2;2;3
2017-09-18;3;3;3
2017-09-17;2;2;4
2017-09-16;4;4;4
2017-09-15;3;3;3
2017-09-14;4;4;5
2017-09-13;6;6;7
2017-09-12;6;6;7
2017-09-11;5;4;5
2017-09-10;5;5;5
2017-09-09;2;2;2
2017-09-08;2;2;3
2017-09-07;1;1;1
2017-09-05;4;4;4
2017-09-04;2;2;2
2017-09-03;3;3;3
2017-09-02;2;2;2
2017-09-01;1;1;1
2017-08-31;2;2;2
2017-08-30;2;2;3
2017-08-29;2;2;2
2017-08-28;5;5;5
2017-08-27;2;2;2
2017-08-26;1;1;1
2017-08-25;1;1;1
2017-08-24;3;3;6
2017-08-22;1;1;1
2017-08-21;4;4;4
2017-08-20;1;1;1
2017-08-18;4;4;4
2017-08-16;2;2;2
2017-08-15;3;3;3
2017-08-14;2;2;2
2017-08-13;3;3;3
2017-08-12;3;3;9
2017-08-11;4;4;4
2017-08-10;1;1;1
2017-08-09;2;2;2
2017-08-08;2;2;2
2017-08-07;2;2;2
2017-08-06;6;6;7
2017-08-04;3;3;3
2017-08-01;2;2;2
2017-07-31;1;1;1
2017-07-29;4;4;4
2017-07-27;2;2;2
2017-07-26;2;2;2
2017-07-25;1;1;1
2017-07-24;3;3;3
2017-07-23;1;1;2
2017-07-22;1;1;2
2017-07-21;3;3;3
2017-07-20;3;3;3
2017-07-19;5;5;5
2017-07-18;1;1;1
2017-07-17;2;2;2
2017-07-16;4;4;4
2017-07-15;2;2;3
2017-07-14;3;3;3
2017-07-13;4;4;4
2017-07-12;3;3;3
2017-07-11;1;1;1
2017-07-10;3;3;3
2017-07-09;4;4;4
2017-07-08;2;2;2
2017-07-07;4;4;4
2017-07-06;6;6;7
2017-07-05;3;3;3
2017-07-04;5;5;8
2017-07-03;9;9;9
2017-07-02;4;4;4
2017-06-30;3;3;3
2017-06-29;1;1;1
2017-06-28;4;4;4
2017-06-27;4;4;4
2017-06-26;3;3;3
2017-06-25;2;2;2
2017-06-23;5;5;7
2017-06-22;6;6;6
2017-06-21;4;4;4
2017-06-20;2;2;2
2017-06-19;1;1;1
2017-06-18;4;4;4
2017-06-16;3;3;3
2017-06-15;1;1;1
2017-06-14;5;5;5
2017-06-13;2;2;2
2017-06-12;4;4;4
2017-06-11;1;1;1
2017-06-10;1;1;1
2017-06-09;4;4;5
2017-06-08;5;5;7
2017-06-07;8;8;26
2017-06-06;11;11;18
2017-06-05;16;16;43
2017-06-04;7;7;8
2017-06-03;8;8;10
2017-06-02;7;7;14
2017-06-01;7;7;10
2017-05-31;10;10;17
2017-05-30;1;1;1
2017-05-28;2;2;2
2017-05-27;3;3;3
2017-05-26;4;4;4
2017-05-25;3;3;5
2017-05-24;1;1;1
2017-05-23;2;2;2
2017-05-22;3;3;4
2017-05-21;2;2;2
2017-05-20;1;1;1
2017-05-19;4;4;4
2017-05-17;2;2;2
2017-05-15;2;2;2
2017-05-14;1;1;1
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-11;2;2;2
2017-05-10;2;2;2
2017-05-09;1;1;1
2017-05-07;2;2;2
2017-05-03;2;2;2
2017-05-02;1;1;1
2017-04-29;1;1;1
2017-04-27;1;1;1
2017-04-25;1;1;1
2017-04-24;2;2;2
2017-04-23;1;1;1
2017-04-20;1;1;2
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-13;1;1;1
2017-04-12;2;2;2
2017-04-11;1;1;2
2017-04-10;4;4;5
2017-04-09;1;1;1
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-04-01;1;1;1
2017-03-31;2;2;2
2017-03-30;1;1;1
2017-03-29;1;1;1
2017-03-26;1;1;1
2017-03-25;2;2;2
2017-03-23;2;3;4
2017-03-22;1;1;1
2017-03-21;2;2;2
2017-03-20;1;1;1
2017-03-18;2;2;2
2017-03-17;1;1;1
2017-03-16;6;6;13
2017-03-15;8;6;25
2017-03-14;15;14;27
2017-03-13;8;8;15
2017-03-12;3;3;3
2017-03-11;14;14;21
2017-03-10;7;7;21
2017-03-09;2;2;4
2017-03-07;3;3;3
2017-03-06;2;2;2
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-02;4;4;6
2017-03-01;6;6;6
2017-02-28;5;5;5
2017-02-27;2;2;2
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;2;2;2
2017-02-23;3;3;3
2017-02-22;6;6;6
2017-02-21;2;2;3
2017-02-20;3;3;4
2017-02-19;2;2;2
2017-02-18;1;1;1
2017-02-17;2;2;2
2017-02-16;3;3;3
2017-02-14;1;1;1
2017-02-13;4;4;6
2017-02-12;2;2;2
2017-02-11;2;2;2
2017-02-10;1;1;1
2017-02-09;10;10;13
2017-02-07;2;2;2
2017-02-06;1;1;1
2017-02-05;4;4;4
2017-02-04;4;4;4
2017-02-03;1;1;1
2017-02-01;2;2;2
2017-01-31;1;1;1
2017-01-30;2;2;2
2017-01-29;2;2;2
2017-01-28;1;1;1
2017-01-27;2;2;2
2017-01-26;1;1;1
2017-01-24;3;3;3
2017-01-23;2;2;2
2017-01-22;2;2;2
2017-01-21;3;3;3
2017-01-19;2;2;2
2017-01-18;1;1;1
2017-01-17;1;1;1
2017-01-15;3;3;4
2017-01-14;3;3;4
2017-01-13;2;2;2
2017-01-12;3;3;4
2017-01-11;2;2;2
2017-01-10;3;3;4
2017-01-09;1;1;1
2017-01-08;5;5;19
2017-01-07;1;1;1
2017-01-06;3;3;3
2017-01-05;4;4;5
2017-01-04;2;2;6
2017-01-03;3;3;4
2017-01-02;1;1;1
2017-01-01;2;2;2
2016-12-31;3;3;7
2016-12-30;5;5;5
2016-12-29;4;4;4
2016-12-28;1;1;1
2016-12-27;5;5;10
2016-12-26;3;3;3
2016-12-25;3;3;3
2016-12-24;1;1;1
2016-12-23;2;2;2
2016-12-22;5;5;6
2016-12-21;3;3;3
2016-12-20;5;5;5
2016-12-19;2;2;2
2016-12-18;1;1;1
2016-12-17;3;3;3
2016-12-16;3;3;3
2016-12-15;4;4;4
2016-12-14;5;5;11
2016-12-13;2;2;2
2016-12-12;6;6;7
2016-12-11;3;3;3
2016-12-10;2;2;2
2016-12-09;2;2;2
2016-12-08;3;3;3
2016-12-07;3;3;3
2016-12-06;2;2;2
2016-12-05;6;6;6
2016-12-04;1;1;1
2016-12-03;3;3;4
2016-12-02;4;4;4
2016-12-01;3;3;3
2016-11-30;2;2;2
2016-11-29;4;4;4
2016-11-28;1;1;1
2016-11-27;2;2;2
2016-11-26;2;2;2
2016-11-25;5;5;7
2016-11-24;3;3;3
2016-11-23;5;5;5
2016-11-21;3;3;7
2016-11-20;2;2;2
2016-11-19;2;2;2
2016-11-18;2;2;2
2016-11-17;2;2;2
2016-11-16;2;2;2
2016-11-15;6;6;6
2016-11-14;2;2;2
2016-11-13;1;1;1
2016-11-12;2;2;2
2016-11-11;2;2;5
2016-11-10;3;3;7
2016-11-09;2;2;2
2016-11-08;4;4;6
2016-11-07;2;2;2
2016-11-06;1;1;1
2016-11-05;2;2;2
2016-11-04;3;3;3
2016-11-03;1;1;1
2016-11-02;3;3;3
2016-11-01;2;2;2
2016-10-30;3;3;5
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-27;3;3;3
2016-10-26;1;1;1
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-22;2;2;2
2016-10-21;3;3;4
2016-10-20;4;4;5
2016-10-19;3;3;3
2016-10-18;1;1;1
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-13;2;2;2
2016-10-12;2;2;2
2016-10-11;2;2;2
2016-10-10;1;1;1
2016-10-09;2;2;2
2016-10-08;2;2;2
2016-10-07;3;3;3
2016-10-06;3;3;3
2016-10-05;2;2;2
2016-10-04;4;4;5
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-10-01;1;1;1
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-27;2;2;2
2016-09-26;1;1;1
2016-09-25;1;1;1
2016-09-24;2;2;2
2016-09-23;1;1;1
2016-09-22;2;2;2
2016-09-21;2;2;2
2016-09-20;1;1;1
2016-09-19;1;1;1
2016-09-18;1;1;1
2016-09-17;3;3;3
2016-09-16;3;3;3
2016-09-15;2;2;2
2016-09-14;3;3;5
2016-09-13;2;2;2
2016-09-12;3;3;3
2016-09-11;2;2;3
2016-09-10;1;1;1
2016-09-09;7;7;16
2016-09-08;12;12;20
2016-09-07;8;8;22
2016-09-06;7;7;15
2016-09-05;7;7;10
2016-09-04;4;4;6
2016-09-03;6;6;12
2016-09-02;3;3;5
2016-09-01;4;4;5
2016-08-31;9;9;15
2016-08-30;6;6;8
2016-08-29;6;6;14
2016-08-28;6;6;8
2016-08-27;2;2;2
2016-08-26;6;6;9
2016-08-25;5;5;9
2016-08-24;4;4;7
2016-08-23;6;6;9
2016-08-22;2;2;2
2016-08-20;1;1;1
2016-08-19;1;1;1
2016-08-18;2;2;2
2016-08-17;1;1;1
2016-08-16;2;2;2
2016-08-15;2;2;2
2016-08-14;2;2;2
2016-08-13;1;1;1
2016-08-12;8;8;66
