﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-11-20;1;1;1
2019-05-02;1;1;1
2019-03-17;1;1;1
2019-01-03;1;1;2
2019-01-02;1;1;2
2019-01-01;2;2;2
2018-12-31;1;1;1
2018-12-21;1;1;1
2018-11-19;1;1;1
2018-11-11;1;1;1
2018-11-08;1;1;1
2018-10-05;1;1;1
2018-10-01;231;230;416
2018-09-30;45;44;64
2018-09-29;37;36;51
2018-09-28;50;55;73
2018-09-27;46;45;62
2018-09-26;17;17;24
2018-09-25;42;41;65
2018-09-24;52;51;67
2018-09-23;64;63;99
2018-09-22;62;64;96
2018-09-21;41;41;61
2018-09-20;59;58;110
2018-09-19;58;57;87
2018-09-18;55;53;107
2018-09-17;48;52;64
2018-09-16;55;51;69
2018-09-15;45;45;58
2018-09-14;48;47;54
2018-09-13;58;58;92
2018-09-12;69;66;99
2018-09-11;66;69;118
2018-09-10;503;499;879
2018-09-09;749;748;1377
2018-09-08;861;852;1597
2018-09-07;50;48;72
2018-09-06;65;63;96
2018-09-05;41;41;49
2018-09-04;46;43;96
2018-09-03;55;57;97
2018-09-02;44;46;82
2018-09-01;64;60;95
2018-08-31;50;51;76
2018-08-30;54;59;94
2018-08-29;43;44;57
2018-08-28;63;64;99
2018-08-27;61;61;99
2018-08-26;58;58;99
2018-08-25;38;41;60
2018-08-24;46;46;66
2018-08-23;51;59;73
2018-08-22;66;67;105
2018-08-21;55;58;86
2018-08-20;53;56;71
2018-08-19;57;58;72
2018-08-18;35;41;63
2018-08-17;54;53;75
2018-08-16;53;53;75
2018-08-15;44;41;62
2018-08-14;57;58;75
2018-08-13;54;55;69
2018-08-12;63;62;89
2018-08-11;58;56;74
2018-08-10;55;54;77
2018-08-09;43;43;59
2018-08-08;40;41;49
2018-08-07;52;52;65
2018-08-06;60;63;83
2018-08-05;48;51;68
2018-08-04;45;47;72
2018-08-03;55;57;94
2018-08-02;54;55;84
2018-08-01;68;68;101
2018-07-31;61;65;101
2018-07-30;74;75;105
2018-07-29;63;65;92
2018-07-28;66;65;99
2018-07-27;61;62;79
2018-07-26;54;56;81
2018-07-25;55;51;76
2018-07-24;63;63;85
2018-07-23;50;48;70
2018-07-22;42;46;69
2018-07-21;51;53;78
2018-07-20;55;56;82
2018-07-19;48;49;75
2018-07-18;49;52;77
2018-07-17;50;49;71
2018-07-16;55;54;78
2018-07-15;45;52;87
2018-07-14;49;48;76
2018-07-13;45;44;65
2018-07-12;55;56;86
2018-07-11;60;62;91
2018-07-10;51;54;80
2018-07-09;44;45;60
2018-07-08;44;43;58
2018-07-07;46;48;63
2018-07-06;49;52;76
2018-07-05;54;55;90
2018-07-04;48;52;67
2018-07-03;41;40;51
2018-07-02;40;43;66
2018-07-01;46;47;73
2018-06-30;49;49;71
2018-06-29;40;40;67
2018-06-28;45;47;67
2018-06-27;52;50;92
2018-06-26;58;57;93
2018-06-25;46;47;78
2018-06-24;48;51;100
2018-06-23;42;46;59
2018-06-22;55;56;86
2018-06-21;72;75;97
2018-06-20;51;53;76
2018-06-19;68;65;148
2018-06-18;101;101;172
2018-06-17;71;75;108
2018-06-16;65;62;97
2018-06-15;49;50;70
2018-06-14;61;60;108
2018-06-13;53;53;81
2018-06-12;64;65;79
2018-06-11;66;66;95
2018-06-10;51;49;84
2018-06-09;53;57;97
2018-06-08;61;63;88
2018-06-07;58;60;86
2018-06-06;56;54;92
2018-06-05;67;68;103
2018-06-04;62;66;108
2018-06-03;64;69;99
2018-06-02;48;47;90
2018-06-01;54;59;79
2018-05-31;53;51;90
2018-05-30;51;46;83
2018-05-29;57;59;100
2018-05-28;62;64;101
2018-05-27;68;66;102
2018-05-26;50;52;87
2018-05-25;50;55;85
2018-05-24;55;57;80
2018-05-23;60;61;91
2018-05-22;63;63;93
2018-05-21;83;83;163
2018-05-20;67;70;99
2018-05-19;51;50;73
2018-05-18;59;61;85
2018-05-17;76;77;131
2018-05-16;58;60;102
2018-05-15;63;63;93
2018-05-14;82;88;142
2018-05-13;83;87;158
2018-05-12;59;62;117
2018-05-11;68;75;157
2018-05-10;78;79;128
2018-05-09;65;63;164
2018-05-08;90;92;194
2018-05-07;58;60;172
2018-05-06;99;92;148
2018-05-05;109;107;209
2018-05-04;86;88;246
2018-05-03;72;69;147
2018-05-02;53;57;82
2018-05-01;49;51;91
2018-04-30;60;57;105
2018-04-29;39;41;59
2018-04-28;53;54;96
2018-04-27;54;56;82
2018-04-26;62;64;99
2018-04-25;65;63;84
2018-04-24;60;56;77
2018-04-23;5;5;7
