﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2022-11-09;1;1;1
2020-09-24;1;1;1
2020-09-11;4;4;6
2019-09-15;2;2;2
2019-08-14;2;2;2
2019-08-10;2;2;2
2019-08-09;1;1;1
2019-08-03;1;1;3
2019-07-31;1;1;1
2019-07-28;1;1;1
2019-07-25;1;1;1
2019-07-23;2;2;2
2019-07-21;1;1;4
2019-07-20;1;1;1
2019-07-18;1;1;1
2019-07-17;1;1;1
2019-07-16;1;1;1
2019-07-15;1;1;1
2019-07-10;2;3;3
2019-07-09;7;12;13
2019-07-08;8;14;15
2019-07-07;8;15;19
2019-07-06;4;5;5
2019-07-05;1;1;1
2019-07-03;1;1;1
2019-07-02;1;1;1
2019-06-26;1;1;1
2019-06-24;1;1;1
2019-06-21;1;2;3
2019-06-20;1;1;1
2019-06-19;2;2;3
2019-06-18;1;1;2
2019-06-17;1;1;1
2019-06-15;1;1;1
2019-06-12;2;2;3
2019-06-11;2;2;2
2019-06-10;1;1;1
2019-06-09;1;1;1
2019-06-08;1;1;1
2019-06-06;6;9;9
2019-06-05;5;11;11
2019-06-04;5;12;13
2019-06-03;5;10;12
2019-06-02;7;13;13
2019-06-01;4;12;13
2019-05-31;6;12;14
2019-05-30;4;4;4
2019-05-29;1;1;1
2019-05-28;1;1;1
2019-05-22;2;2;6
2019-05-21;1;1;1
2019-05-20;1;1;1
2019-05-14;1;1;1
2019-05-13;1;1;1
2019-05-11;1;1;1
2019-05-10;1;1;1
2019-05-09;1;1;8
2019-05-08;1;1;1
2019-05-07;1;1;1
2019-05-06;1;1;1
2019-05-04;1;1;2
2019-05-03;1;1;1
2019-04-28;5;12;12
2019-04-27;7;12;12
2019-04-26;6;11;13
2019-04-25;5;12;12
2019-04-24;5;11;12
2019-04-23;7;11;12
2019-04-22;6;12;12
2019-04-21;5;10;12
2019-04-20;6;12;13
2019-04-19;5;10;12
2019-04-18;4;9;10
2019-04-17;5;12;13
2019-04-16;9;14;17
2019-04-15;3;5;5
2019-04-13;1;1;1
2019-04-12;2;2;2
2019-04-10;1;1;1
2019-04-09;4;7;7
2019-04-08;4;11;11
2019-04-07;4;11;11
2019-04-06;6;12;12
2019-04-05;1;1;1
2019-04-04;1;1;1
2019-04-03;1;1;1
2019-04-02;1;1;1
2019-04-01;2;2;2
2019-03-30;1;1;3
2019-03-28;1;1;1
2019-03-24;1;1;1
2019-03-23;1;1;1
2019-03-22;3;3;3
2019-03-21;1;1;1
2019-03-20;1;1;1
2019-03-19;2;2;2
2019-03-18;1;1;1
2019-03-17;1;1;1
2019-03-16;2;2;2
2019-03-15;2;2;2
2019-03-14;1;1;1
2019-03-13;3;3;3
2019-03-12;1;1;1
2019-03-11;2;2;2
2019-03-10;1;1;1
2019-03-09;1;1;1
2019-03-08;4;4;5
2019-03-07;2;2;2
2019-03-06;5;11;12
2019-03-05;6;11;14
2019-03-04;7;15;17
2019-03-03;5;12;13
2019-03-02;6;13;13
2019-03-01;9;17;20
2019-02-28;7;13;18
2019-02-27;6;13;14
2019-02-26;4;11;12
2019-02-25;6;8;8
2019-02-23;3;3;3
2019-02-22;1;1;1
2019-02-20;2;2;6
2019-02-17;1;1;1
2019-02-16;1;1;1
2019-02-15;2;2;2
2019-02-14;1;1;2
2019-02-11;1;1;1
2019-02-10;1;1;2
2019-01-31;2;2;2
2019-01-30;1;1;1
2019-01-28;3;2;4
2019-01-27;4;4;4
2019-01-25;2;2;3
2019-01-23;1;1;2
2019-01-21;1;1;1
2019-01-20;6;10;13
2019-01-19;4;4;4
2019-01-17;1;1;1
2019-01-14;1;1;1
2019-01-13;1;1;1
2019-01-10;1;1;1
2019-01-07;1;1;1
2019-01-06;2;2;2
2019-01-05;3;3;4
2019-01-01;1;1;4
2018-12-30;1;1;1
2018-12-28;1;1;1
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-21;1;1;1
2018-12-20;6;8;11
2018-12-19;5;11;11
2018-12-18;7;14;15
2018-12-17;5;12;12
2018-12-16;5;10;12
2018-12-15;4;6;6
2018-12-13;1;1;2
2018-12-12;1;1;1
2018-12-11;1;1;1
2018-12-09;1;1;1
2018-12-08;1;1;1
2018-12-05;3;3;8
2018-12-03;4;4;5
2018-12-01;1;1;1
2018-11-29;3;3;3
2018-11-27;1;1;1
2018-11-26;1;1;1
2018-11-24;2;2;2
2018-11-23;1;1;3
2018-11-21;4;5;7
2018-11-18;1;1;1
2018-11-17;2;2;2
2018-11-16;1;1;2
2018-11-15;4;4;7
2018-11-14;5;11;11
2018-11-13;5;11;12
2018-11-12;4;11;11
2018-11-11;5;11;12
2018-11-10;5;7;7
2018-11-09;1;1;1
2018-11-08;1;1;1
2018-11-07;3;3;3
2018-11-05;1;1;1
2018-11-02;2;2;2
2018-11-01;1;1;1
2018-10-31;2;2;2
2018-10-29;2;2;5
2018-10-27;3;3;3
2018-10-26;2;2;4
2018-10-25;2;2;2
2018-10-23;3;3;3
2018-10-21;3;3;3
2018-10-15;1;1;1
2018-10-14;3;3;3
2018-10-13;1;1;1
2018-10-12;2;2;2
2018-10-11;2;2;2
2018-10-08;1;1;1
2018-10-07;1;1;1
2018-10-06;1;1;3
2018-09-30;1;1;1
2018-09-28;2;2;2
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-20;1;1;2
2018-09-19;1;1;1
2018-09-15;1;1;1
2018-09-14;2;2;2
2018-09-13;2;2;2
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-06;1;1;1
2018-09-03;1;1;1
2018-09-02;2;2;3
2018-09-01;2;2;5
2018-08-31;2;2;3
2018-08-30;2;2;6
2018-08-25;1;1;1
2018-08-24;1;1;1
2018-08-21;2;2;2
2018-08-20;1;1;1
2018-08-16;2;2;3
2018-08-15;4;4;4
2018-08-14;1;2;3
2018-08-08;1;1;1
2018-07-31;2;2;2
2018-07-28;2;2;2
2018-07-26;2;2;2
2018-07-25;1;1;2
2018-07-23;1;1;1
2018-07-22;2;2;2
2018-07-16;2;2;2
2018-07-15;2;2;2
2018-07-14;1;1;1
2018-07-13;1;1;1
2018-07-11;1;1;1
2018-07-08;3;3;3
2018-07-06;2;2;3
2018-07-05;2;2;2
2018-07-04;1;1;1
2018-07-03;1;1;2
2018-07-02;1;1;1
2018-06-27;3;3;3
2018-06-20;1;1;1
2018-06-19;2;2;2
2018-06-17;1;1;1
2018-06-16;1;1;2
2018-06-15;1;1;1
2018-06-14;2;2;2
2018-06-11;2;2;2
2018-06-10;1;1;1
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-03;1;1;1
2018-05-31;1;1;1
2018-05-30;1;1;1
2018-05-28;2;2;2
2018-05-27;1;1;1
2018-05-25;1;1;1
2018-05-22;1;1;1
2018-05-21;1;1;1
2018-05-19;1;1;1
2018-05-15;1;1;1
2018-05-11;2;2;2
2018-05-04;2;2;2
2018-05-03;1;1;1
2018-04-25;1;1;1
2018-04-21;1;1;1
2018-04-18;1;1;1
2018-04-14;1;1;1
2018-04-13;1;1;1
2018-04-11;105;105;105
2018-04-10;3;3;3
2018-04-09;1;1;1
2018-04-08;1;1;4
2018-04-06;71;71;71
2018-04-05;93;92;142
2018-04-04;209;209;209
