﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-12-12;2;2;2
2019-11-29;2;2;2
2018-07-29;2;2;2
2018-07-26;1;1;1
2018-03-05;1;1;1
2018-02-22;1;1;1
2018-02-12;1;1;1
2018-02-03;1;1;1
2018-02-01;1;1;1
2018-01-30;1;1;1
2018-01-29;2;2;2
2018-01-28;3;3;3
2018-01-27;2;2;3
2018-01-25;2;2;2
2018-01-24;31;31;125
2018-01-23;65;69;198
2018-01-22;88;91;318
2018-01-21;46;49;159
2018-01-20;57;57;186
2018-01-19;89;93;276
2018-01-18;68;74;181
2018-01-17;84;87;281
2018-01-16;91;95;287
2018-01-15;87;92;361
2018-01-14;46;47;151
2018-01-13;39;39;94
2018-01-12;14;14;58
