﻿Дата;Хосты;Посетители;Хиты
2021-08-15;1;1;1
2021-07-03;1;1;1
2020-12-31;1;1;1
2020-10-31;1;1;1
2020-10-19;1;1;1
2020-10-08;2;2;2
2020-10-07;10;10;34
2020-10-06;4;4;18
2020-10-05;6;6;28
2020-10-04;1;1;4
2020-10-02;8;7;29
2020-10-01;8;8;15
2020-09-30;9;9;16
2020-09-29;7;8;33
2020-09-28;5;5;22
2020-09-26;1;1;1
2020-09-25;2;2;2
2020-09-24;6;6;18
2020-09-23;5;6;18
2020-09-22;7;7;12
2020-09-21;7;8;28
2020-09-20;1;1;1
2020-09-19;2;2;17
2020-09-18;6;6;39
2020-09-17;8;9;21
2020-09-16;4;4;11
2020-09-15;4;4;4
2020-09-14;3;3;6
2020-09-13;2;2;33
2020-09-12;3;3;16
2020-09-11;2;2;3
2020-09-10;2;2;2
2020-09-09;4;4;6
2020-09-08;5;5;8
2020-09-07;4;4;4
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-04;5;5;9
2020-09-03;4;4;14
2020-09-02;2;2;10
2020-09-01;4;4;14
2020-08-31;7;7;13
2020-08-29;1;1;1
2020-08-28;4;4;7
2020-08-27;6;6;10
2020-08-26;5;5;6
2020-08-25;3;3;7
2020-08-24;3;3;11
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-20;4;4;6
2020-08-19;1;1;1
2020-08-17;5;5;22
2020-08-16;1;1;2
2020-08-14;6;6;11
2020-08-13;3;3;20
2020-08-12;5;5;8
2020-08-11;8;8;19
2020-08-10;3;3;21
2020-08-08;1;1;1
2020-08-07;4;4;5
2020-08-06;6;6;7
2020-08-05;7;7;31
2020-08-04;15;15;36
2020-08-03;5;5;8
2020-08-02;1;1;2
2020-07-31;4;4;34
2020-07-30;6;6;6
2020-07-29;7;7;13
2020-07-28;2;2;2
2020-07-27;5;5;12
2020-07-26;1;1;1
2020-07-25;1;1;1
2020-07-24;4;4;8
2020-07-23;2;2;5
2020-07-22;8;8;17
2020-07-21;4;4;12
2020-07-20;8;7;15
2020-07-18;1;1;1
2020-07-17;3;3;4
2020-07-16;3;3;3
2020-07-15;9;11;40
2020-07-14;8;7;36
2020-07-13;6;6;7
2020-07-11;1;1;1
2020-07-10;3;3;5
2020-07-09;3;3;3
2020-07-08;2;2;3
2020-07-07;8;8;18
2020-07-06;2;2;2
2020-07-04;1;1;1
2020-07-03;4;4;13
2020-07-02;7;7;9
2020-07-01;4;4;13
2020-06-30;5;5;6
2020-06-29;4;4;5
2020-06-27;1;1;2
2020-06-26;9;11;30
2020-06-25;7;7;14
2020-06-24;3;3;4
2020-06-23;3;3;20
2020-06-22;3;3;3
2020-06-21;6;6;16
2020-06-19;2;2;3
2020-06-18;7;7;7
2020-06-17;6;6;7
2020-06-16;4;4;4
2020-06-15;3;3;6
2020-06-13;2;2;7
2020-06-12;5;5;7
2020-06-11;3;3;4
2020-06-10;6;6;12
2020-06-09;9;9;25
2020-06-08;4;4;6
2020-06-07;1;1;2
2020-06-05;2;2;2
2020-06-04;2;2;2
2020-06-03;5;5;6
2020-06-02;4;4;15
2020-06-01;4;4;4
2020-05-31;5;5;5
2020-05-30;2;2;2
2020-05-29;3;3;4
2020-05-28;6;5;6
2020-05-27;7;7;7
2020-05-26;5;5;7
2020-05-25;2;2;2
2020-05-24;1;1;1
2020-05-23;1;1;2
2020-05-22;7;7;7
2020-05-21;5;5;5
2020-05-20;5;5;10
2020-05-19;4;4;8
2020-05-18;7;7;8
2020-05-17;4;4;4
2020-05-16;2;2;6
2020-05-15;4;4;6
2020-05-14;5;5;9
2020-05-13;7;7;11
2020-05-12;3;3;8
2020-05-11;3;3;12
2020-05-10;2;2;2
2020-05-09;3;3;6
2020-05-08;3;3;5
2020-05-07;4;4;5
2020-05-06;6;6;11
2020-05-05;3;3;5
2020-05-04;3;3;10
2020-05-03;1;1;1
2020-04-30;2;2;2
2020-04-29;2;2;5
2020-04-28;2;2;2
2020-04-27;5;5;5
2020-04-26;1;1;2
2020-04-23;1;1;1
2020-04-22;5;5;7
2020-04-21;9;9;18
2020-04-20;7;7;7
2020-04-17;1;1;1
2020-04-15;6;6;11
2020-04-14;8;8;15
2020-04-13;11;11;24
2020-04-10;4;4;6
2020-04-09;6;6;9
2020-04-08;3;3;9
2020-04-07;2;2;2
2020-04-06;7;7;9
2020-04-05;1;1;2
2020-04-04;3;3;8
2020-04-03;3;3;3
2020-04-02;4;4;4
2020-04-01;5;6;32
2020-03-31;5;5;12
2020-03-30;6;6;10
2020-03-28;3;3;3
2020-03-27;1;1;1
2020-03-26;5;5;5
2020-03-25;2;2;4
2020-03-24;4;4;4
2020-03-23;2;2;3
2020-03-22;1;1;1
2020-03-20;5;5;10
2020-03-19;3;3;3
2020-03-18;7;8;15
2020-03-17;8;8;15
2020-03-16;3;3;3
2020-03-15;1;1;1
2020-03-14;1;1;1
2020-03-13;6;6;8
2020-03-12;5;5;7
2020-03-11;5;6;12
2020-03-10;4;4;21
2020-03-09;4;6;38
2020-03-08;1;1;1
2020-03-07;1;1;1
2020-03-06;2;2;19
2020-03-05;6;6;9
2020-03-04;6;6;7
2020-03-03;5;5;5
2020-03-02;3;4;7
2020-03-01;2;2;7
2020-02-29;4;4;10
2020-02-28;5;5;9
2020-02-27;1;1;1
2020-02-26;2;2;2
2020-02-25;7;7;24
2020-02-24;11;11;36
2020-02-23;1;1;1
2020-02-21;3;3;4
2020-02-20;3;3;3
2020-02-18;3;3;5
2020-02-17;8;8;29
2020-02-15;2;2;4
2020-02-14;4;4;4
2020-02-13;1;1;2
2020-02-12;5;6;33
2020-02-11;3;3;3
2020-02-10;7;7;13
2020-02-08;1;1;29
2020-02-07;5;6;8
2020-02-06;3;4;6
2020-02-05;1;1;4
2020-02-04;2;2;5
2020-02-03;3;3;6
2020-02-02;2;2;2
2020-02-01;1;1;1
2020-01-31;2;3;5
2020-01-30;14;19;76
2020-01-29;7;8;11
2020-01-28;5;5;10
2020-01-27;5;4;7
2020-01-26;1;1;1
2020-01-25;1;1;2
2020-01-24;1;1;2
2020-01-23;5;5;11
2020-01-22;5;5;39
2020-01-21;6;7;22
2020-01-20;7;7;11
2020-01-19;9;7;16
2020-01-18;4;4;10
2020-01-17;7;7;59
2020-01-16;3;6;57
2020-01-15;5;6;11
2020-01-14;6;6;57
2020-01-13;4;6;136
2020-01-08;6;7;47
2019-12-26;1;1;1
